"mp","date","type","constituency","party"
"Des Browne","1998-06-04","Proposed","Kilmarnock & Loudoun","Labour"
"Frank Roy","1998-06-04","Signed","Motherwell & Wishaw","Labour"
"Jim Murphy","1998-06-04","Signed","Renfrewshire East","Labour"
"David Stewart","1998-06-04","Signed","Inverness East, Nairn and Lochaber","Labour"
"Sandra Osborne","1998-06-08","Signed","Ayr","Labour"
"Anne Begg","1998-06-08","Signed","Aberdeen South","Labour"
"Dennis Skinner","1998-06-09","Signed","Bolsover","Labour"
"Rosemary McKenna","1998-06-09","Signed","Cumbernauld & Kilsyth","Labour"
"Martin Salter","1998-06-10","Signed","Reading West","Labour"
"Douglas Alexander","1998-06-10","Signed","Paisley South","Labour"
"Gordon Prentice","1998-06-11","Signed","Pendle","Labour"
"John Maxton","1998-06-11","Signed","Glasgow, Cathcart","Labour"
"Eric Clarke","1998-06-15","Signed","Midlothian","Labour"
"Martin O'Neill","1998-06-16","Signed","Ochil","Labour"
"Ann Cryer","1998-06-17","Signed","Keighley","Labour"
"Harry Barnes","1998-06-29","Signed","North East Derbyshire","Labour"
"Jimmy Hood","1998-07-01","Signed","Clydesdale","Labour"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Russell Brown","1998-07-13","Signed","Dumfries","Labour"
"Michael Connarty","1998-07-15","Signed","Falkirk East","Labour"
