"mp","date","type","constituency","party"
"Norman Godman","1998-03-02","Proposed","Greenock & Inverclyde","Labour"
"Gordon Prentice","1998-03-02","Signed","Pendle","Labour"
"Andrew MacKinlay","1998-03-02","Signed","Thurrock","Labour"
"Harry Cohen","1998-03-02","Signed","Leyton & Wanstead","Labour"
"Ian Davidson","1998-03-02","Signed","Glasgow, Pollok","Labour Co-operative"
"Maria Fyfe","1998-03-02","Signed","Glasgow, Maryhill","Labour"
"Mike Hancock","1998-03-02","Signed","Portsmouth South","Liberal Democrat"
"David Winnick","1998-03-02","Signed","Walsall North","Labour"
"Jimmy Wray","1998-03-02","Signed","Glasgow, Baillieston","Labour"
"Ann Cryer","1998-03-03","Signed","Keighley","Labour"
"Robert Wareing","1998-03-03","Signed","Liverpool, West Derby","Labour"
"David Taylor","1998-03-03","Signed","North West Leicestershire","Labour Co-operative"
"Jim Cunningham","1998-03-03","Signed","Coventry South","Labour"
"Lawrence Cunliffe","1998-03-03","Signed","Leigh","Labour"
"Eric Clarke","1998-03-03","Signed","Midlothian","Labour"
"Bill Michie","1998-03-03","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","1998-03-03","Signed","Halifax","Labour"
"Ken Livingstone","1998-03-03","Signed","Brent East","Labour"
"Ashok Kumar","1998-03-03","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1998-03-03","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","1998-03-03","Signed","Bolsover","Labour"
"Brian Sedgemore","1998-03-03","Signed","Hackney South & Shoreditch","Labour"
"John McDonnell","1998-03-03","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","1998-03-04","Signed","Luton North","Labour"
"John Cryer","1998-03-05","Signed","Hornchurch","Labour"
"Jim Dobbin","1998-03-05","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","1998-03-06","Signed","Kingston upon Hull North","Labour"
"Harry Barnes","1998-03-06","Signed","North East Derbyshire","Labour"
"David Chaytor","1998-03-10","Signed","Bury North","Labour"
"Jeremy Corbyn","1998-03-13","Signed","Islington North","Labour"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
"Paul Flynn","1998-03-18","Signed","Newport West","Labour"
"Rudi Vis","1998-03-23","Signed","Finchley & Golders Green","Labour"
"Austin Mitchell","1998-03-31","Signed","Great Grimsby","Labour"
"Colin Burgon","1998-04-06","Signed","Elmet","Labour"
"Nigel Jones","","Withdrawn","",""
