"mp","date","type","constituency","party"
"Maria Eagle","1998-04-01","Proposed","Liverpool, Garston","Labour"
"Beverley Hughes","1998-04-01","Signed","Stretford & Urmston","Labour"
"Brian Iddon","1998-04-01","Signed","Bolton South East","Labour"
"Edward O'Hara","1998-04-01","Signed","Knowsley South","Labour"
"Frank Cook","1998-04-01","Signed","Stockton North","Labour"
"Colin Pickthall","1998-04-02","Signed","West Lancashire","Labour"
"Stephen Hesford","1998-04-02","Signed","Wirral West","Labour"
"Lynne Jones","1998-04-02","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","1998-04-02","Signed","Sheffield, Heeley","Labour"
"Eric Clarke","1998-04-02","Signed","Midlothian","Labour"
"John Cryer","1998-04-02","Signed","Hornchurch","Labour"
"Louise Ellman","1998-04-02","Signed","Liverpool, Riverside","Labour Co-operative"
"Norman Godman","1998-04-02","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1998-04-02","Signed","North East Derbyshire","Labour"
"Roy Beggs","1998-04-02","Signed","East Antrim","UUP"
"David Taylor","1998-04-02","Signed","North West Leicestershire","Labour Co-operative"
"Ann Cryer","1998-04-06","Signed","Keighley","Labour"
"Eric Illsley","1998-04-07","Signed","Barnsley Central","Labour"
"Kevin McNamara","1998-04-07","Signed","Kingston upon Hull North","Labour"
"John Cummings","1998-04-07","Signed","Easington","Labour"
"Andrew Dismore","1998-04-07","Signed","Hendon","Labour"
"Jim Wallace","1998-04-07","Signed","Orkney & Shetland","Liberal Democrat"
"Barry Jones","1998-04-08","Signed","Alyn & Deeside","Labour"
"Richard Burden","1998-04-08","Signed","Birmingham, Northfield","Labour"
"Jim Fitzpatrick","1998-04-08","Signed","Poplar & Canning Town","Labour"
"John Austin","1998-04-08","Signed","Erith & Thamesmead","Labour"
"Ann Clwyd","1998-04-20","Signed","Cynon Valley","Labour"
"Joan Walley","1998-04-20","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","1998-04-20","Signed","Liverpool, West Derby","Labour"
"Fraser Kemp","1998-04-21","Signed","Houghton & Washington East","Labour"
"Peter Brand","1998-04-23","Signed","Isle of Wight","Liberal Democrat"
"Rudi Vis","1998-04-24","Signed","Finchley & Golders Green","Labour"
"Jonathan R Shaw","1998-04-29","Signed","Chatham & Aylesford","Labour"
"Lindsay Hoyle","1998-04-29","Signed","Chorley","Labour"
"David Kidney","1998-04-29","Signed","Stafford","Labour"
"Dale Campbell-Savours","1998-04-29","Signed","Workington","Labour"
"David Crausby","1998-04-29","Signed","Bolton North East","Labour"
"Lawrence Cunliffe","1998-04-29","Signed","Leigh","Labour"
"Hilton Dawson","1998-04-29","Signed","Lancaster & Wyre","Labour"
"Jim Dobbin","1998-04-29","Signed","Heywood & Middleton","Labour Co-operative"
"Neil Gerrard","1998-04-29","Signed","Walthamstow","Labour"
"Paul Goggins","1998-04-29","Signed","Wythenshawe & Sale East","Labour"
"Gerry Bermingham","1998-04-29","Signed","St Helens South","Labour"
"Derek Twigg","1998-04-29","Signed","Halton","Labour"
"Julian Lewis","1998-04-30","Signed","New Forest East","Conservative"
"Peter Pike","1998-05-05","Signed","Burnley","Labour"
"Allan Rogers","1998-06-22","Signed","Rhondda","Labour"
"John Randall","1998-06-23","Signed","Uxbridge","Conservative"
"Syd Rapson","1998-06-23","Signed","Portsmouth North","Labour"
"Martin Salter","1998-06-23","Signed","Reading West","Labour"
"Dennis Skinner","1998-06-23","Signed","Bolsover","Labour"
"Phil Hope","1998-06-23","Signed","Corby","Labour Co-operative"
"Alan Johnson","1998-06-23","Signed","Kingston upon Hull West & Hessle","Labour"
"Paul Marsden","1998-06-23","Signed","Shrewsbury & Atcham","Labour"
"Llin Golding","1998-06-23","Signed","Newcastle-under-Lyme","Labour"
"Andrew Stunell","1998-06-23","Signed","Hazel Grove","Liberal Democrat"
"Gareth Thomas","1998-06-23","Signed","Clwyd West","Labour"
"Dennis Turner","1998-06-23","Signed","Wolverhampton South East","Labour Co-operative"
"Derek Wyatt","1998-06-23","Signed","Sittingbourne & Sheppey","Labour"
"Martin Smyth","1998-06-24","Signed","Belfast South","UUP"
"Alice Mahon","1998-06-24","Signed","Halifax","Labour"
"Andrew Miller","1998-06-24","Signed","Ellesmere Port & Neston","Labour"
"Austin Mitchell","1998-06-24","Signed","Great Grimsby","Labour"
"Julie Morgan","1998-06-25","Signed","Cardiff North","Labour"
"Helen Jones","1998-06-25","Signed","Warrington North","Labour"
"Andrew Love","1998-06-25","Signed","Edmonton","Labour Co-operative"
"Bill Olner","1998-06-25","Signed","Nuneaton","Labour"
"Jim Cunningham","1998-06-25","Signed","Coventry South","Labour"
"Stephen Twigg","1998-06-25","Signed","Enfield, Southgate","Labour"
"Malcolm Wicks","1998-06-25","Signed","Croydon North","Labour"
"Terry Lewis","1998-06-29","Signed","Worsley","Labour"
"Julia Drown","1998-06-29","Signed","South Swindon","Labour"
"Dave Watts","1998-06-29","Signed","St Helens North","Labour"
"Michael Foster","1998-06-30","Signed","Worcester","Labour"
"Piara S Khabra","1998-06-30","Signed","Ealing, Southall","Labour"
"David Chidgey","1998-06-30","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","1998-06-30","Signed","Sunderland North","Labour"
"Donald Gorrie","1998-06-30","Signed","Edinburgh West","Liberal Democrat"
"John Gunnell","1998-06-30","Signed","Morley & Rothwell","Labour"
"Mike Wood","1998-06-30","Signed","Batley & Spen","Labour"
"Gordon Prentice","1998-07-01","Signed","Pendle","Labour"
"Christine Russell","1998-07-01","Signed","Chester, City of","Labour"
"Alex Salmond","1998-07-01","Signed","Banff & Buchan","Scottish National Party"
"Andrew George","1998-07-01","Signed","St Ives","Liberal Democrat"
"Joe Ashton","1998-07-01","Signed","Bassetlaw","Labour"
"Harold Best","1998-07-01","Signed","Leeds North West","Labour"
"Dafydd Wigley","1998-07-01","Signed","Caernarfon","Plaid Cymru"
"Nicholas Winterton","1998-07-01","Signed","Macclesfield","Conservative"
"Andy King","1998-07-02","Signed","Rugby & Kenilworth","Labour"
"Richard Livsey","1998-07-02","Signed","Brecon & Radnorshire","Liberal Democrat"
"Martin O'Neill","1998-07-02","Signed","Ochil","Labour"
"David Chaytor","1998-07-02","Signed","Bury North","Labour"
"Kerry Pollard","1998-07-03","Signed","St Albans","Labour"
"Ian Davidson","1998-07-07","Signed","Glasgow, Pollok","Labour Co-operative"
"David Borrow","1998-07-07","Signed","South Ribble","Labour"
"Phil Sawford","1998-07-08","Signed","Kettering","Labour"
"Lawrie Quinn","1998-07-09","Signed","Scarborough & Whitby","Labour"
"Russell Brown","1998-07-13","Signed","Dumfries","Labour"
"Ian Stewart","1998-07-13","Signed","Eccles","Labour"
"Audrey Wise","1998-07-13","Signed","Preston","Labour"
"William Ross","1998-07-14","Signed","East Londonderry","UUP"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Nigel Jones","1998-07-21","Signed","Cheltenham","Liberal Democrat"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Yvette Cooper","1998-07-31","Signed","Pontefract & Castleford","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Patricia Hewitt","","Withdrawn","",""
