"mp","date","type","constituency","party"
"Ken Livingstone","1998-07-13","Proposed","Brent East","Labour"
"Iain Coleman","1998-07-13","Signed","Hammersmith & Fulham","Labour"
"Peter Pike","1998-07-13","Signed","Burnley","Labour"
"Frank Cook","1998-07-13","Signed","Stockton North","Labour"
"Jeremy Corbyn","1998-07-13","Signed","Islington North","Labour"
"Ann Cryer","1998-07-13","Signed","Keighley","Labour"
"John Cryer","1998-07-13","Signed","Hornchurch","Labour"
"Andrew Dismore","1998-07-13","Signed","Hendon","Labour"
"Clive Efford","1998-07-13","Signed","Eltham","Labour"
"Paul Flynn","1998-07-13","Signed","Newport West","Labour"
"Barry Gardiner","1998-07-13","Signed","Brent North","Labour"
"Neil Gerrard","1998-07-13","Signed","Walthamstow","Labour"
"Norman Godman","1998-07-13","Signed","Greenock & Inverclyde","Labour"
"Donald Gorrie","1998-07-13","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","1998-07-13","Signed","Portsmouth South","Liberal Democrat"
"Charlotte Atkins","1998-07-13","Signed","Staffordshire Moorlands","Labour"
"Jackie Ballard","1998-07-13","Signed","Taunton","Liberal Democrat"
"Hugh Bayley","1998-07-13","Signed","York, City of","Labour"
"David Borrow","1998-07-13","Signed","South Ribble","Labour"
"Paul Stinchcombe","1998-07-13","Signed","Wellingborough","Labour"
"David Taylor","1998-07-13","Signed","North West Leicestershire","Labour Co-operative"
"Peter Temple-Morris","1998-07-13","Signed","Leominster","Labour"
"Paddy Tipping","1998-07-13","Signed","Sherwood","Labour"
"Desmond Turner","1998-07-13","Signed","Brighton, Kemptown","Labour"
"Claire Ward","1998-07-13","Signed","Watford","Labour"
"Robert Wareing","1998-07-13","Signed","Liverpool, West Derby","Labour"
"Steve Webb","1998-07-13","Signed","Northavon","Liberal Democrat"
"Brian White","1998-07-13","Signed","North East Milton Keynes","Labour"
"Audrey Wise","1998-07-13","Signed","Preston","Labour"
"Derek Wyatt","1998-07-13","Signed","Sittingbourne & Sheppey","Labour"
"Joan Humble","1998-07-13","Signed","Blackpool North & Fleetwood","Labour"
"Martin Caton","1998-07-13","Signed","Gower","Labour"
"Stephen Pound","1998-07-13","Signed","Ealing North","Labour"
"Raymond Powell","1998-07-13","Signed","Ogmore","Labour"
"David Rendel","1998-07-13","Signed","Newbury","Liberal Democrat"
"Bob Russell","1998-07-13","Signed","Colchester","Liberal Democrat"
"Martin Salter","1998-07-13","Signed","Reading West","Labour"
"Phil Sawford","1998-07-13","Signed","Kettering","Labour"
"Brian Sedgemore","1998-07-13","Signed","Hackney South & Shoreditch","Labour"
"Angela Smith","1998-07-13","Signed","Basildon","Labour Co-operative"
"Phyllis Starkey","1998-07-13","Signed","Milton Keynes South West","Labour"
"Lindsay Hoyle","1998-07-13","Signed","Chorley","Labour"
"Brian Iddon","1998-07-13","Signed","Bolton South East","Labour"
"Lynne Jones","1998-07-13","Signed","Birmingham, Selly Oak","Labour"
"Michael Moore","1998-07-13","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Des Browne","1998-07-13","Signed","Kilmarnock & Loudoun","Labour"
"Diana Organ","1998-07-13","Signed","Forest of Dean","Labour"
"Denis Murphy","1998-07-13","Signed","Wansbeck","Labour"
"Chris Mullin","1998-07-13","Signed","Sunderland South","Labour"
"Archy Kirkwood","1998-07-13","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Tony McNulty","1998-07-13","Signed","Harrow East","Labour"
"John McDonnell","1998-07-13","Signed","Hayes & Harlington","Labour"
"John McAllion","1998-07-13","Signed","Dundee East","Labour"
"Alice Mahon","1998-07-13","Signed","Halifax","Labour"
"Andrew MacKinlay","1998-07-13","Signed","Thurrock","Labour"
"Terry Lewis","1998-07-13","Signed","Worsley","Labour"
"Bob Laxton","1998-07-13","Signed","Derby North","Labour"
"Stephen Ladyman","1998-07-13","Signed","South Thanet","Labour"
"Alan Campbell","1998-07-14","Signed","Tynemouth","Labour"
"Matthew Taylor","1998-07-14","Signed","Truro & St Austell","Liberal Democrat"
"Maria Fyfe","1998-07-14","Signed","Glasgow, Maryhill","Labour"
"Huw Edwards","1998-07-14","Signed","Monmouth","Labour"
"David Drew","1998-07-14","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","1998-07-14","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","1998-07-14","Signed","Easington","Labour"
"Ashok Kumar","1998-07-14","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1998-07-14","Signed","Sheffield, Heeley","Labour"
"Ernie Ross","1998-07-14","Signed","Dundee West","Labour"
"Stephen Hesford","1998-07-14","Signed","Wirral West","Labour"
"Helen Jones","1998-07-14","Signed","Warrington North","Labour"
"Oona King","1998-07-14","Signed","Bethnal Green & Bow","Labour"
"Dennis Skinner","1998-07-15","Signed","Bolsover","Labour"
"Ivan Henderson","1998-07-15","Signed","Harwich","Labour"
"Lawrence Cunliffe","1998-07-15","Signed","Leigh","Labour"
"Paul Tyler","1998-07-15","Signed","North Cornwall","Liberal Democrat"
"David Winnick","1998-07-15","Signed","Walsall North","Labour"
"Alan Simpson","1998-07-16","Signed","Nottingham South","Labour"
"Kelvin Hopkins","1998-07-16","Signed","Luton North","Labour"
"Tom Cox","1998-07-16","Signed","Tooting","Labour"
"Keith Darvill","1998-07-16","Signed","Upminster","Labour"
"Alan Williams","1998-07-16","Signed","Swansea West","Labour"
"Jim Wallace","1998-07-20","Signed","Orkney & Shetland","Liberal Democrat"
"John Austin","1998-07-20","Signed","Erith & Thamesmead","Labour"
"Kerry Pollard","1998-07-21","Signed","St Albans","Labour"
"Nigel Jones","1998-07-21","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","1998-07-21","Signed","Sunderland North","Labour"
"Ray Michie","1998-07-22","Signed","Argyll & Bute","Liberal Democrat"
"Dale Campbell-Savours","1998-07-22","Signed","Workington","Labour"
"Michael Clapham","1998-07-22","Signed","Barnsley West & Penistone","Labour"
"Ivan Lewis","1998-07-23","Signed","Bury South","Labour"
"Rudi Vis","1998-07-23","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","1998-07-23","Signed","Barnsley East & Mexborough","Labour"
"Brian Cotter","1998-07-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"John McWilliam","1998-07-24","Signed","Blaydon","Labour"
"Edward Davey","1998-07-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew George","1998-07-27","Signed","St Ives","Liberal Democrat"
"Julia Drown","1998-07-28","Signed","South Swindon","Labour"
"Keith Hill","","Withdrawn","",""
