"mp","date","type","constituency","party"
"Austin Mitchell","1997-07-30","Proposed","Great Grimsby","Labour"
"Nicholas Winterton","1997-07-30","Seconded","Macclesfield","Conservative"
"Joe Ashton","1997-07-30","Seconded","Bassetlaw","Labour"
"Richard Burden","1997-07-30","Seconded","Birmingham, Northfield","Labour"
"Fabian Hamilton","1997-07-30","Seconded","Leeds North East","Labour"
"Lynne Jones","1997-07-30","Seconded","Birmingham, Selly Oak","Labour"
"Debra Shipley","1997-07-30","Signed","Stourbridge","Labour"
"Denis MacShane","1997-07-30","Signed","Rotherham","Labour"
"Andrew Dismore","1997-07-31","Signed","Hendon","Labour"
"Martin Bell","1997-07-31","Signed","Tatton","Independent"
"Norman Godman","1997-07-31","Signed","Greenock & Inverclyde","Labour"
"Ann Cryer","1997-07-31","Signed","Keighley","Labour"
"Jeremy Corbyn","1997-07-31","Signed","Islington North","Labour"
"Eric Clarke","1997-07-31","Signed","Midlothian","Labour"
"Anne Campbell","1997-07-31","Signed","Cambridge","Labour"
"John McDonnell","1997-07-31","Signed","Hayes & Harlington","Labour"
"Ken Livingstone","1997-07-31","Signed","Brent East","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Dennis Skinner","1997-07-31","Signed","Bolsover","Labour"
"Alan Simpson","1997-07-31","Signed","Nottingham South","Labour"
"Bob Russell","1997-07-31","Signed","Colchester","Liberal Democrat"
"Chris Mullin","1997-07-31","Signed","Sunderland South","Labour"
"Tony Benn","1997-10-27","Signed","Chesterfield","Labour"
"Ian Davidson","1997-10-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Maria Fyfe","1997-10-28","Signed","Glasgow, Maryhill","Labour"
"Paul Keetch","1997-10-29","Signed","Hereford","Liberal Democrat"
"Tom Cox","1997-10-29","Signed","Tooting","Labour"
"Bill Michie","1997-10-29","Signed","Sheffield, Heeley","Labour"
"Kelvin Hopkins","1997-10-29","Signed","Luton North","Labour"
"Tony Colman","1997-10-30","Signed","Putney","Labour"
"Eileen Gordon","1997-10-30","Signed","Romford","Labour"
"Jim Cunningham","1997-11-03","Signed","Coventry South","Labour"
"Michael Clapham","1997-11-06","Signed","Barnsley West & Penistone","Labour"
"Michael Colvin","1997-11-06","Signed","Romsey","Conservative"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Gwyneth Dunwoody","1997-11-10","Signed","Crewe & Nantwich","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Alan Meale","","Withdrawn","",""
