"mp","date","type","constituency","party"
"David Marshall","1998-05-06","Proposed","Glasgow, Shettleston","Labour"
"Colin Pickthall","1998-05-06","Signed","West Lancashire","Labour"
"Marion Roe","1998-05-06","Signed","Broxbourne","Conservative"
"Andrew MacKinlay","1998-05-06","Signed","Thurrock","Labour"
"Michael Colvin","1998-05-06","Signed","Romsey","Conservative"
"Martin Smyth","1998-05-07","Signed","Belfast South","UUP"
"Ashok Kumar","1998-05-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Eric Clarke","1998-05-07","Signed","Midlothian","Labour"
"Ann Winterton","1998-05-07","Signed","Congleton","Conservative"
"Nicholas Winterton","1998-05-07","Signed","Macclesfield","Conservative"
"Kevin McNamara","1998-05-18","Signed","Kingston upon Hull North","Labour"
"Eric Illsley","1998-05-21","Signed","Barnsley Central","Labour"
"Tom Cox","1998-05-21","Signed","Tooting","Labour"
"Rudi Vis","1998-06-11","Signed","Finchley & Golders Green","Labour"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
