"mp","date","type","constituency","party"
"Brian Cotter","1998-01-14","Proposed","Weston-Super-Mare","Liberal Democrat"
"Maria Fyfe","1998-01-14","Signed","Glasgow, Maryhill","Labour"
"Martin Smyth","1998-01-15","Signed","Belfast South","UUP"
"Alice Mahon","1998-01-15","Signed","Halifax","Labour"
"Gordon Marsden","1998-01-15","Signed","Blackpool South","Labour"
"Jeremy Corbyn","1998-01-15","Signed","Islington North","Labour"
"John Cummings","1998-01-15","Signed","Easington","Labour"
"Edward Davey","1998-01-15","Signed","Kingston & Surbiton","Liberal Democrat"
"Valerie Davey","1998-01-15","Signed","Bristol West","Labour"
"Norman Baker","1998-01-15","Signed","Lewes","Liberal Democrat"
"Harry Barnes","1998-01-15","Signed","North East Derbyshire","Labour"
"Jim Wallace","1998-01-15","Signed","Orkney & Shetland","Liberal Democrat"
"Alan Williams","1998-01-15","Signed","Swansea West","Labour"
"Ken Livingstone","1998-01-16","Signed","Brent East","Labour"
"Tim Loughton","1998-01-16","Signed","East Worthing & Shoreham","Conservative"
"Clive Soley","1998-01-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Eric Illsley","1998-01-19","Signed","Barnsley Central","Labour"
"Harry Cohen","1998-01-19","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","1998-01-19","Signed","Keighley","Labour"
"John Cryer","1998-01-19","Signed","Hornchurch","Labour"
"Huw Edwards","1998-01-19","Signed","Monmouth","Labour"
"John Austin","1998-01-20","Signed","Erith & Thamesmead","Labour"
"Charlotte Atkins","1998-01-20","Signed","Staffordshire Moorlands","Labour"
"Mike Hancock","1998-01-20","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","1998-01-20","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","1998-01-20","Signed","Southport","Liberal Democrat"
"Ian Davidson","1998-01-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Lawrence Cunliffe","1998-01-20","Signed","Leigh","Labour"
"Robin Corbett","1998-01-20","Signed","Birmingham, Erdington","Labour"
"Tom Brake","1998-01-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Kelvin Hopkins","1998-01-20","Signed","Luton North","Labour"
"Andrew Dismore","1998-01-20","Signed","Hendon","Labour"
"Lynne Jones","1998-01-21","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","1998-01-21","Signed","Hayes & Harlington","Labour"
"Ian Stewart","1998-01-21","Signed","Eccles","Labour"
"Graham Stringer","1998-01-21","Signed","Manchester, Blackley","Labour"
"Laura Moffatt","1998-01-22","Signed","Crawley","Labour"
"Jeff Ennis","1998-01-22","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","1998-01-22","Signed","Sunderland North","Labour"
"Ian Gibson","1998-01-22","Signed","Norwich North","Labour"
"Donald Gorrie","1998-01-22","Signed","Edinburgh West","Liberal Democrat"
"John Randall","1998-01-23","Signed","Uxbridge","Conservative"
"Jackie Ballard","1998-01-26","Signed","Taunton","Liberal Democrat"
"Jimmy Wray","1998-01-26","Signed","Glasgow, Baillieston","Labour"
"Jane Griffiths","1998-01-27","Signed","Reading East","Labour"
"Bill Michie","1998-01-28","Signed","Sheffield, Heeley","Labour"
"Ivan Lewis","1998-01-29","Signed","Bury South","Labour"
"Alan Simpson","1998-02-05","Signed","Nottingham South","Labour"
"Nick Harvey","1998-02-05","Signed","North Devon","Liberal Democrat"
"Ian Paisley","1998-02-05","Signed","North Antrim","DUP"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Clive Efford","1998-02-12","Signed","Eltham","Labour"
"Bob Russell","1998-02-23","Signed","Colchester","Liberal Democrat"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Julia Drown","1998-03-03","Signed","South Swindon","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
