"mp","date","type","constituency","party"
"Alan Johnson","1997-11-13","Proposed","Kingston upon Hull West & Hessle","Labour"
"Kevin McNamara","1997-11-13","Signed","Kingston upon Hull North","Labour"
"Austin Mitchell","1997-11-13","Signed","Great Grimsby","Labour"
"Dennis Skinner","1997-11-14","Signed","Bolsover","Labour"
"Ken Livingstone","1997-11-14","Signed","Brent East","Labour"
"John McDonnell","1997-11-14","Signed","Hayes & Harlington","Labour"
"Mike Hancock","1997-11-17","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1997-11-17","Signed","Erith & Thamesmead","Labour"
"Norman Godman","1997-11-17","Signed","Greenock & Inverclyde","Labour"
"John Cryer","1997-11-17","Signed","Hornchurch","Labour"
"Tom Cox","1997-11-17","Signed","Tooting","Labour"
"Jeremy Corbyn","1997-11-17","Signed","Islington North","Labour"
"Lynne Jones","1997-11-17","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","1997-11-18","Signed","Luton North","Labour"
"Bill Michie","1997-11-18","Signed","Sheffield, Heeley","Labour"
"Harry Barnes","1997-11-18","Signed","North East Derbyshire","Labour"
"Alan Campbell","1997-11-19","Signed","Tynemouth","Labour"
"Alice Mahon","1997-11-20","Signed","Halifax","Labour"
"Andrew Dismore","1997-11-20","Signed","Hendon","Labour"
"Bill Etherington","1997-11-21","Signed","Sunderland North","Labour"
"Bill O'Brien","1997-11-24","Signed","Normanton","Labour"
"Huw Edwards","1997-11-24","Signed","Monmouth","Labour"
"Ronnie Campbell","1997-11-24","Signed","Blyth Valley","Labour"
"Jim Cousins","1997-11-24","Signed","Newcastle upon Tyne Central","Labour"
"Mark Todd","1997-11-25","Signed","South Derbyshire","Labour"
"David Taylor","1997-11-25","Signed","North West Leicestershire","Labour Co-operative"
"Ian Stewart","1997-11-25","Signed","Eccles","Labour"
"Gerry Steinberg","1997-11-25","Signed","Durham, City of","Labour"
"George Galloway","1997-11-25","Signed","Glasgow, Kelvin","Labour"
"Paul Flynn","1997-11-25","Signed","Newport West","Labour"
"Frank Cook","1997-11-25","Signed","Stockton North","Labour"
"Joan Humble","1997-11-25","Signed","Blackpool North & Fleetwood","Labour"
"Stephen Twigg","1997-11-26","Signed","Enfield, Southgate","Labour"
"Bob Blizzard","1997-11-26","Signed","Waveney","Labour"
"Joe Benton","1997-11-26","Signed","Bootle","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Lorna Fitzsimons","1997-11-26","Signed","Rochdale","Labour"
"Maria Eagle","1997-11-26","Signed","Liverpool, Garston","Labour"
"Jim Dobbin","1997-11-26","Signed","Heywood & Middleton","Labour Co-operative"
"Tam Dalyell","1997-11-26","Signed","Linlithgow","Labour"
"Shona McIsaac","1997-11-26","Signed","Cleethorpes","Labour"
"Andrew Love","1997-11-26","Signed","Edmonton","Labour Co-operative"
"Bob Laxton","1997-11-26","Signed","Derby North","Labour"
"Lindsay Hoyle","1997-11-26","Signed","Chorley","Labour"
"Lawrie Quinn","1997-11-26","Signed","Scarborough & Whitby","Labour"
"Gwyn Prosser","1997-11-26","Signed","Dover","Labour"
"Stephen Pound","1997-11-26","Signed","Ealing North","Labour"
"Tony McNulty","1997-11-26","Signed","Harrow East","Labour"
"Terry Lewis","1997-11-27","Signed","Worsley","Labour"
"Ann Cryer","1997-11-27","Signed","Keighley","Labour"
"Jim Fitzpatrick","1997-11-27","Signed","Poplar & Canning Town","Labour"
"Graham Stringer","1997-11-27","Signed","Manchester, Blackley","Labour"
"Peter Pike","1997-11-28","Signed","Burnley","Labour"
"Mike Wood","1997-11-28","Signed","Batley & Spen","Labour"
"Maria Fyfe","1997-11-28","Signed","Glasgow, Maryhill","Labour"
"Caroline Flint","1997-11-28","Signed","Don Valley","Labour"
"Janet Dean","1997-11-28","Signed","Burton","Labour"
"Martin O'Neill","1997-11-28","Signed","Ochil","Labour"
"James Plaskitt","1997-12-01","Signed","Warwick & Leamington","Labour"
"Angela Smith","1997-12-01","Signed","Basildon","Labour Co-operative"
"Jimmy Hood","1997-12-01","Signed","Clydesdale","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
"Hugh Bayley","1997-12-02","Signed","York, City of","Labour"
"Ian Gibson","1997-12-02","Signed","Norwich North","Labour"
"Chris Mullin","1997-12-02","Signed","Sunderland South","Labour"
"Siobhain McDonagh","1997-12-02","Signed","Mitcham & Morden","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Eric Clarke","1997-12-02","Signed","Midlothian","Labour"
"Brian Iddon","1997-12-03","Signed","Bolton South East","Labour"
"Joe Ashton","1997-12-03","Signed","Bassetlaw","Labour"
"John Grogan","1997-12-04","Signed","Selby","Labour"
"Candy Atherton","1997-12-04","Signed","Falmouth & Camborne","Labour"
"Tony Benn","1997-12-04","Signed","Chesterfield","Labour"
"Ashok Kumar","1997-12-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Ivan Lewis","1997-12-08","Signed","Bury South","Labour"
"Keith Darvill","1997-12-08","Signed","Upminster","Labour"
"Hazel Blears","1997-12-08","Signed","Salford","Labour"
"Roger Berry","1997-12-09","Signed","Kingswood","Labour"
"Harry Cohen","1997-12-09","Signed","Leyton & Wanstead","Labour"
"Barry Sheerman","1997-12-10","Signed","Huddersfield","Labour Co-operative"
"Diana Organ","1997-12-10","Signed","Forest of Dean","Labour"
"Ivan Henderson","1997-12-11","Signed","Harwich","Labour"
"Robert Wareing","1997-12-11","Signed","Liverpool, West Derby","Labour"
"Fraser Kemp","1997-12-18","Signed","Houghton & Washington East","Labour"
"John McWilliam","1997-12-19","Signed","Blaydon","Labour"
"Jim Wallace","1998-01-13","Signed","Orkney & Shetland","Liberal Democrat"
"Tom Levitt","1998-01-16","Signed","High Peak","Labour"
"Allan Rogers","1998-01-19","Signed","Rhondda","Labour"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Ian Davidson","1998-02-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Michael Clapham","1998-02-23","Signed","Barnsley West & Penistone","Labour"
"Calum Macdonald","","Withdrawn","",""
"Patricia Hewitt","","Withdrawn","",""
