"mp","date","type","constituency","party"
"Hazel Blears","1997-11-27","Proposed","Salford","Labour"
"Beverley Hughes","1997-11-27","Signed","Stretford & Urmston","Labour"
"Terry Lewis","1997-11-27","Signed","Worsley","Labour"
"Barbara Follett","1997-11-27","Signed","Stevenage","Labour"
"Paul Goggins","1997-11-27","Signed","Wythenshawe & Sale East","Labour"
"Dari Taylor","1997-11-27","Signed","Stockton South","Labour"
"Bob Russell","1997-11-28","Signed","Colchester","Liberal Democrat"
"Gillian Merron","1997-11-28","Signed","Lincoln","Labour"
"Bill Michie","1997-11-28","Signed","Sheffield, Heeley","Labour"
"John Cryer","1997-11-28","Signed","Hornchurch","Labour"
"Lawrence Cunliffe","1997-11-28","Signed","Leigh","Labour"
"Norman Godman","1997-11-28","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","1997-11-28","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1997-11-28","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1997-11-28","Signed","North East Derbyshire","Labour"
"Martin Smyth","1997-12-01","Signed","Belfast South","UUP"
"Edward Davey","1997-12-01","Signed","Kingston & Surbiton","Liberal Democrat"
"Jim Dobbin","1997-12-01","Signed","Heywood & Middleton","Labour Co-operative"
"Dennis Skinner","1997-12-02","Signed","Bolsover","Labour"
"Kelvin Hopkins","1997-12-02","Signed","Luton North","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","1997-12-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","1997-12-02","Signed","Kingston upon Hull North","Labour"
"Roseanna Cunningham","1997-12-02","Signed","Perth","Scottish National Party"
"Robert Wareing","1997-12-02","Signed","Liverpool, West Derby","Labour"
"Colin Pickthall","1997-12-03","Signed","West Lancashire","Labour"
"Joan Ryan","1997-12-03","Signed","Enfield North","Labour"
"Melanie Johnson","1997-12-03","Signed","Welwyn Hatfield","Labour"
"Tess Kingham","1997-12-03","Signed","Gloucester","Labour"
"John McDonnell","1997-12-03","Signed","Hayes & Harlington","Labour"
"Andrew Miller","1997-12-03","Signed","Ellesmere Port & Neston","Labour"
"John Cummings","1997-12-03","Signed","Easington","Labour"
"Valerie Davey","1997-12-03","Signed","Bristol West","Labour"
"Maria Eagle","1997-12-03","Signed","Liverpool, Garston","Labour"
"Linda Gilroy","1997-12-03","Signed","Plymouth, Sutton","Labour Co-operative"
"Ian Stewart","1997-12-03","Signed","Eccles","Labour"
"Jenny Tonge","1997-12-03","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","1997-12-03","Signed","Conwy","Labour"
"Lynne Jones","1997-12-04","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","1997-12-05","Signed","North Devon","Liberal Democrat"
"Andrew Dismore","1997-12-08","Signed","Hendon","Labour"
"Dafydd Wigley","1997-12-08","Signed","Caernarfon","Plaid Cymru"
"Vincent Cable","1997-12-10","Signed","Twickenham","Liberal Democrat"
"Paul Flynn","1997-12-11","Signed","Newport West","Labour"
"Rudi Vis","1997-12-11","Signed","Finchley & Golders Green","Labour"
"Ivan Lewis","1997-12-15","Signed","Bury South","Labour"
"Bill Etherington","1997-12-16","Signed","Sunderland North","Labour"
"Jeff Ennis","1997-12-18","Signed","Barnsley East & Mexborough","Labour"
"Marion Roe","1997-12-22","Signed","Broxbourne","Conservative"
"Brian Iddon","1997-12-22","Signed","Bolton South East","Labour"
"Oliver Letwin","1997-12-22","Signed","West Dorset","Conservative"
"Martin O'Neill","1997-12-22","Signed","Ochil","Labour"
"Julia Drown","1997-12-22","Signed","South Swindon","Labour"
"Desmond Swayne","1997-12-22","Signed","New Forest West","Conservative"
"Derek Wyatt","1997-12-22","Signed","Sittingbourne & Sheppey","Labour"
"Peter Pike","1998-01-12","Signed","Burnley","Labour"
"James Plaskitt","1998-01-12","Signed","Warwick & Leamington","Labour"
"Linda Perham","1998-01-12","Signed","Ilford North","Labour"
"Syd Rapson","1998-01-12","Signed","Portsmouth North","Labour"
"Ernie Ross","1998-01-12","Signed","Dundee West","Labour"
"Chris Ruane","1998-01-12","Signed","Vale of Clwyd","Labour"
"Angela Smith","1998-01-12","Signed","Basildon","Labour Co-operative"
"Jacqui Smith","1998-01-12","Signed","Redditch","Labour"
"Phil Hope","1998-01-12","Signed","Corby","Labour Co-operative"
"Barry Jones","1998-01-12","Signed","Alyn & Deeside","Labour"
"Ieuan Wyn Jones","1998-01-12","Signed","Ynys M","Plaid Cymru"
"Piara S Khabra","1998-01-12","Signed","Ealing, Southall","Labour"
"Tom Levitt","1998-01-12","Signed","High Peak","Labour"
"Andrew Love","1998-01-12","Signed","Edmonton","Labour Co-operative"
"Gordon Marsden","1998-01-12","Signed","Blackpool South","Labour"
"Robert Marshall-Andrews","1998-01-12","Signed","Medway","Labour"
"John McAllion","1998-01-12","Signed","Dundee East","Labour"
"Siobhain McDonagh","1998-01-12","Signed","Mitcham & Morden","Labour"
"Austin Mitchell","1998-01-12","Signed","Great Grimsby","Labour"
"Alasdair Morgan","1998-01-12","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Denis Murphy","1998-01-12","Signed","Wansbeck","Labour"
"Ian Cawsey","1998-01-12","Signed","Brigg & Goole","Labour"
"David Chaytor","1998-01-12","Signed","Bury North","Labour"
"Eric Clarke","1998-01-12","Signed","Midlothian","Labour"
"Harry Cohen","1998-01-12","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","1998-01-12","Signed","Hammersmith & Fulham","Labour"
"Tony Colman","1998-01-12","Signed","Putney","Labour"
"Frank Cook","1998-01-12","Signed","Stockton North","Labour"
"Jim Cunningham","1998-01-12","Signed","Coventry South","Labour"
"Ian Davidson","1998-01-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Gwyneth Dunwoody","1998-01-12","Signed","Crewe & Nantwich","Labour"
"Margaret Ewing","1998-01-12","Signed","Moray","Scottish National Party"
"Jim Fitzpatrick","1998-01-12","Signed","Poplar & Canning Town","Labour"
"Eileen Gordon","1998-01-12","Signed","Romford","Labour"
"Donald Anderson","1998-01-12","Signed","Swansea East","Labour"
"Joe Ashton","1998-01-12","Signed","Bassetlaw","Labour"
"Roy Beggs","1998-01-12","Signed","East Antrim","UUP"
"Tony Benn","1998-01-12","Signed","Chesterfield","Labour"
"Harold Best","1998-01-12","Signed","Leeds North West","Labour"
"David Borrow","1998-01-12","Signed","South Ribble","Labour"
"John Swinney","1998-01-12","Signed","North Tayside","Scottish National Party"
"Matthew Taylor","1998-01-12","Signed","Truro & St Austell","Liberal Democrat"
"Desmond Turner","1998-01-12","Signed","Brighton, Kemptown","Labour"
"Joan Walley","1998-01-12","Signed","Stoke-on-Trent North","Labour"
"Alan Whitehead","1998-01-12","Signed","Southampton, Test","Labour"
"Audrey Wise","1998-01-12","Signed","Preston","Labour"
"Mike Wood","1998-01-12","Signed","Batley & Spen","Labour"
"Kerry Pollard","1998-01-13","Signed","St Albans","Labour"
"Joan Humble","1998-01-13","Signed","Blackpool North & Fleetwood","Labour"
"Colin Breed","1998-01-13","Signed","South East Cornwall","Liberal Democrat"
"Derek Twigg","1998-01-13","Signed","Halton","Labour"
"Brian White","1998-01-13","Signed","North East Milton Keynes","Labour"
"Marsha Singh","1998-01-14","Signed","Bradford West","Labour"
"Alan Hurst","1998-01-14","Signed","Braintree","Labour"
"David Lepper","1998-01-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Ken Livingstone","1998-01-14","Signed","Brent East","Labour"
"Robert McCartney","1998-01-14","Signed","North Down","UKUP"
"Barry Gardiner","1998-01-14","Signed","Brent North","Labour"
"Bill Rammell","1998-01-15","Signed","Harlow","Labour"
"Ruth Kelly","1998-01-15","Signed","Bolton West","Labour"
"Ashok Kumar","1998-01-15","Signed","Middlesbrough South & East Cleveland","Labour"
"Martin Caton","1998-01-15","Signed","Gower","Labour"
"Jeffrey M Donaldson","1998-01-15","Signed","Lagan Valley","UUP"
"Candy Atherton","1998-01-15","Signed","Falmouth & Camborne","Labour"
"Alan Williams","1998-01-15","Signed","Swansea West","Labour"
"Julie Morgan","1998-01-16","Signed","Cardiff North","Labour"
"Ben Bradshaw","1998-01-16","Signed","Exeter","Labour"
"Ann Cryer","1998-01-16","Signed","Keighley","Labour"
"Louise Ellman","1998-01-16","Signed","Liverpool, Riverside","Labour Co-operative"
"Llin Golding","1998-01-16","Signed","Newcastle-under-Lyme","Labour"
"Paul Truswell","1998-01-16","Signed","Pudsey","Labour"
"Barry Sheerman","1998-01-19","Signed","Huddersfield","Labour Co-operative"
"Allan Rogers","1998-01-20","Signed","Rhondda","Labour"
"Laura Moffatt","1998-01-20","Signed","Crawley","Labour"
"David Chidgey","1998-01-20","Signed","Eastleigh","Liberal Democrat"
"Liz Blackman","1998-01-20","Signed","Erewash","Labour"
"Paul Stinchcombe","1998-01-20","Signed","Wellingborough","Labour"
"Teddy Taylor","1998-01-20","Signed","Rochford & Southend East","Conservative"
"Brian Cotter","1998-01-21","Signed","Weston-Super-Mare","Liberal Democrat"
"John Grogan","1998-01-22","Signed","Selby","Labour"
"Fabian Hamilton","1998-01-22","Signed","Leeds North East","Labour"
"Keith Darvill","1998-01-23","Signed","Upminster","Labour"
"Claire Curtis-Thomas","1998-01-26","Signed","Crosby","Labour"
"Andy King","1998-01-29","Signed","Rugby & Kenilworth","Labour"
"Russell Brown","1998-02-03","Signed","Dumfries","Labour"
"Lindsay Hoyle","1998-02-05","Signed","Chorley","Labour"
"Jenny Jones","1998-02-05","Signed","Wolverhampton South West","Labour"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Chris McCafferty","1998-02-10","Signed","Calder Valley","Labour"
"Simon Hughes","1998-02-16","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Michael Clapham","1998-02-23","Signed","Barnsley West & Penistone","Labour"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Paul Tyler","1998-03-03","Signed","North Cornwall","Liberal Democrat"
"Ivan Henderson","1998-03-05","Signed","Harwich","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
"Andrew Hunter","1998-03-31","Signed","Basingstoke","Conservative"
"Colin Burgon","1998-04-06","Signed","Elmet","Labour"
"Christine Butler","1998-04-29","Signed","Castle Point","Labour"
"Christopher Leslie","1998-07-30","Signed","Shipley","Labour"
"Margaret Hodge","","Withdrawn","",""
"Patricia Hewitt","","Withdrawn","",""
