"mp","date","type","constituency","party"
"Peter Luff","1997-11-26","Proposed","Mid Worcestershire","Conservative"
"Owen Paterson","1997-11-26","Signed","North Shropshire","Conservative"
"David Prior","1997-11-26","Signed","North Norfolk","Conservative"
"Nicholas Soames","1997-11-26","Signed","Mid Sussex","Conservative"
"Michael Spicer","1997-11-26","Signed","West Worcestershire","Conservative"
"David Maclean","1997-11-26","Signed","Penrith & The Border","Conservative"
"James Paice","1997-11-26","Signed","South East Cambridgeshire","Conservative"
"Tim Collins","1997-11-26","Signed","Westmorland & Lonsdale","Conservative"
"Christopher Gill","1997-11-26","Signed","Ludlow","Conservative"
"Philip Hammond","1997-11-26","Signed","Runnymede & Weybridge","Conservative"
"Peter Atkinson","1997-11-26","Signed","Hexham","Conservative"
"Desmond Swayne","1997-11-26","Signed","New Forest West","Conservative"
"Nicholas Winterton","1997-11-27","Signed","Macclesfield","Conservative"
"John Wilkinson","1997-11-27","Signed","Ruislip - Northwood","Conservative"
"Peter Temple-Morris","1997-11-27","Signed","Leominster","Independent Conservative"
"Nick Hawkins","1997-11-27","Signed","Surrey Heath","Conservative"
"Julie Kirkbride","1997-11-28","Signed","Bromsgrove","Conservative"
"Andrew Lansley","1997-11-28","Signed","South Cambridgeshire","Conservative"
"Alastair Goodlad","1997-11-28","Signed","Eddisbury","Conservative"
"Andrew Robathan","1997-12-01","Signed","Blaby","Conservative"
"Ian Bruce","1997-12-01","Signed","South Dorset","Conservative"
"John Bercow","1997-12-02","Signed","Buckingham","Conservative"
"Ann Winterton","1997-12-02","Signed","Congleton","Conservative"
"Robert Jackson","1997-12-03","Signed","Wantage","Conservative"
"Oliver Letwin","1997-12-03","Signed","West Dorset","Conservative"
"Michael Colvin","1997-12-03","Signed","Romsey","Conservative"
"Howard Flight","1997-12-05","Signed","Arundel & South Downs","Conservative"
"Andrew Rowe","1997-12-22","Signed","Faversham & Mid Kent","Conservative"
"James Gray","1997-12-22","Signed","North Wiltshire","Conservative"
"Bowen Wells","1997-12-22","Signed","Hertford & Stortford","Conservative"
