"mp","date","type","constituency","party"
"Jenny Tonge","1998-03-24","Proposed","Richmond Park","Liberal Democrat"
"Lynne Jones","1998-03-25","Signed","Birmingham, Selly Oak","Labour"
"Peter Brand","1998-03-25","Signed","Isle of Wight","Liberal Democrat"
"Norman Godman","1998-03-25","Signed","Greenock & Inverclyde","Labour"
"Peter Bottomley","1998-03-25","Signed","Worthing West","Conservative"
"Tess Kingham","1998-03-26","Signed","Gloucester","Labour"
"Kevin McNamara","1998-03-26","Signed","Kingston upon Hull North","Labour"
"John Cummings","1998-03-26","Signed","Easington","Labour"
"David Atkinson","1998-03-26","Signed","Bournemouth East","Conservative"
"John Austin","1998-03-26","Signed","Erith & Thamesmead","Labour"
"Dale Campbell-Savours","1998-03-30","Signed","Workington","Labour"
"Ann Cryer","1998-03-30","Signed","Keighley","Labour"
"Mike Hancock","1998-03-30","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","1998-03-30","Signed","Liverpool, West Derby","Labour"
"Paul Flynn","1998-03-31","Signed","Newport West","Labour"
"Evan Harris","1998-03-31","Signed","Oxford West & Abingdon","Liberal Democrat"
"Eric Clarke","1998-03-31","Signed","Midlothian","Labour"
"David Rendel","1998-04-01","Signed","Newbury","Liberal Democrat"
"Vincent Cable","1998-04-01","Signed","Twickenham","Liberal Democrat"
"Jackie Ballard","1998-04-01","Signed","Taunton","Liberal Democrat"
"Nigel Jones","1998-04-02","Signed","Cheltenham","Liberal Democrat"
"Paul Burstow","1998-04-02","Signed","Sutton & Cheam","Liberal Democrat"
"John Cryer","1998-04-02","Signed","Hornchurch","Labour"
"Donald Gorrie","1998-04-02","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","1998-04-06","Signed","Hazel Grove","Liberal Democrat"
"Audrey Wise","1998-04-08","Signed","Preston","Labour"
"Rudi Vis","1998-04-24","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Valerie Davey","1998-05-07","Signed","Bristol West","Labour"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
"Ray Michie","1998-06-01","Signed","Argyll & Bute","Liberal Democrat"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Andrew George","1998-07-27","Signed","St Ives","Liberal Democrat"
