"mp","date","type","constituency","party"
"Bill Etherington","1998-10-22","Proposed","Sunderland North","Labour"
"Raymond Powell","1998-10-22","Signed","Ogmore","Labour"
"Gerry Steinberg","1998-10-22","Signed","Durham, City of","Labour"
"Bill Michie","1998-10-26","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","1998-10-27","Signed","Halifax","Labour"
"Steve Webb","1998-10-27","Signed","Northavon","Liberal Democrat"
"John Austin","1998-10-27","Signed","Erith & Thamesmead","Labour"
"Donald Gorrie","1998-10-27","Signed","Edinburgh West","Liberal Democrat"
"Norman Godman","1998-10-27","Signed","Greenock & Inverclyde","Labour"
"Terry Lewis","1998-10-27","Signed","Worsley","Labour"
"Brian Iddon","1998-10-27","Signed","Bolton South East","Labour"
"Dennis Skinner","1998-10-27","Signed","Bolsover","Labour"
"Peter Pike","1998-10-27","Signed","Burnley","Labour"
"Mike Hancock","1998-10-28","Signed","Portsmouth South","Liberal Democrat"
"Ian Stewart","1998-10-28","Signed","Eccles","Labour"
"Maria Fyfe","1998-10-28","Signed","Glasgow, Maryhill","Labour"
"Roseanna Cunningham","1998-10-28","Signed","Perth","Scottish National Party"
"Gordon Marsden","1998-10-28","Signed","Blackpool South","Labour"
"Eric Illsley","1998-10-28","Signed","Barnsley Central","Labour"
"Alan Simpson","1998-10-28","Signed","Nottingham South","Labour"
"Paul Burstow","1998-10-28","Signed","Sutton & Cheam","Liberal Democrat"
"Colin Pickthall","1998-10-29","Signed","West Lancashire","Labour"
"Ken Livingstone","1998-10-29","Signed","Brent East","Labour"
"John Cummings","1998-10-29","Signed","Easington","Labour"
"Paul Tyler","1998-10-29","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","1998-11-02","Signed","Luton North","Labour"
"Ann Cryer","1998-11-02","Signed","Keighley","Labour"
"Nigel Jones","1998-11-03","Signed","Cheltenham","Liberal Democrat"
"Andrew George","1998-11-03","Signed","St Ives","Liberal Democrat"
"Vincent Cable","1998-11-03","Signed","Twickenham","Liberal Democrat"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Andrew Stunell","1998-11-04","Signed","Hazel Grove","Liberal Democrat"
"David Rendel","1998-11-05","Signed","Newbury","Liberal Democrat"
"Jim Wallace","1998-11-09","Signed","Orkney & Shetland","Liberal Democrat"
"Rudi Vis","1998-11-10","Signed","Finchley & Golders Green","Labour"
"Vernon Coaker","1998-11-12","Signed","Gedling","Labour"
"Jonathan R Shaw","1998-11-16","Signed","Chatham & Aylesford","Labour"
"Terry Davis","1998-11-18","Signed","Birmingham, Hodge Hill","Labour"
