"mp","date","type","constituency","party"
"Keith Vaz","1997-06-05","Proposed","Leicester East","Labour"
"Peter Pike","1997-06-05","Signed","Burnley","Labour"
"Chris Pond","1997-06-05","Signed","Gravesham","Labour"
"Tom Pendry","1997-06-05","Signed","Stalybridge & Hyde","Labour"
"Linda Perham","1997-06-05","Signed","Ilford North","Labour"
"Ken Purchase","1997-06-05","Signed","Wolverhampton North East","Labour Co-operative"
"Allan Rogers","1997-06-05","Signed","Rhondda","Labour"
"Terry Rooney","1997-06-05","Signed","Bradford North","Labour"
"Ernie Ross","1997-06-05","Signed","Dundee West","Labour"
"Martin Salter","1997-06-05","Signed","Reading West","Labour"
"Brian Sedgemore","1997-06-05","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","1997-06-05","Signed","Nottingham South","Labour"
"Marsha Singh","1997-06-05","Signed","Bradford West","Labour"
"Dennis Skinner","1997-06-05","Signed","Bolsover","Labour"
"Angela Smith","1997-06-05","Signed","Basildon","Labour Co-operative"
"Jacqui Smith","1997-06-05","Signed","Redditch","Labour"
"John Smith","1997-06-05","Signed","Vale of Glamorgan","Labour"
"Clive Soley","1997-06-05","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Phyllis Starkey","1997-06-05","Signed","Milton Keynes South West","Labour"
"John Heppell","1997-06-05","Signed","Nottingham East","Labour"
"Phil Hope","1997-06-05","Signed","Corby","Labour Co-operative"
"Kelvin Hopkins","1997-06-05","Signed","Luton North","Labour"
"Eric Illsley","1997-06-05","Signed","Barnsley Central","Labour"
"Helen Jackson","1997-06-05","Signed","Sheffield, Hillsborough","Labour"
"Melanie Johnson","1997-06-05","Signed","Welwyn Hatfield","Labour"
"Jenny Jones","1997-06-05","Signed","Wolverhampton South West","Labour"
"Alan Keen","1997-06-05","Signed","Feltham & Heston","Labour Co-operative"
"Ann Keen","1997-06-05","Signed","Brentford & Isleworth","Labour"
"Piara S Khabra","1997-06-05","Signed","Ealing, Southall","Labour"
"Ashok Kumar","1997-06-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Laxton","1997-06-05","Signed","Derby North","Labour"
"Terry Lewis","1997-06-05","Signed","Worsley","Labour"
"Martin Linton","1997-06-05","Signed","Battersea","Labour"
"Ken Livingstone","1997-06-05","Signed","Brent East","Labour"
"David Lock","1997-06-05","Signed","Wyre Forest","Labour"
"Andrew MacKinlay","1997-06-05","Signed","Thurrock","Labour"
"Denis MacShane","1997-06-05","Signed","Rotherham","Labour"
"Fiona Mactaggart","1997-06-05","Signed","Slough","Labour"
"Alice Mahon","1997-06-05","Signed","Halifax","Labour"
"Judy Mallaber","1997-06-05","Signed","Amber Valley","Labour"
"Jim Marshall","1997-06-05","Signed","Leicester South","Labour"
"Stephen McCabe","1997-06-05","Signed","Birmingham, Hall Green","Labour"
"Chris McCafferty","1997-06-05","Signed","Calder Valley","Labour"
"Siobhain McDonagh","1997-06-05","Signed","Mitcham & Morden","Labour"
"John McDonnell","1997-06-05","Signed","Hayes & Harlington","Labour"
"Shona McIsaac","1997-06-05","Signed","Cleethorpes","Labour"
"Rosemary McKenna","1997-06-05","Signed","Cumbernauld & Kilsyth","Labour"
"Tony McNulty","1997-06-05","Signed","Harrow East","Labour"
"Margaret Moran","1997-06-05","Signed","Luton South","Labour"
"Chris Mullin","1997-06-05","Signed","Sunderland South","Labour"
"Bill Olner","1997-06-05","Signed","Nuneaton","Labour"
"Peter Bradley","1997-06-05","Signed","Wrekin, The","Labour"
"Karen Buck","1997-06-05","Signed","Regent's Park and Kensington North","Labour"
"Richard Burden","1997-06-05","Signed","Birmingham, Northfield","Labour"
"Alan Campbell","1997-06-05","Signed","Tynemouth","Labour"
"Roger Casale","1997-06-05","Signed","Wimbledon","Labour"
"Ben Chapman","1997-06-05","Signed","Wirral South","Labour"
"David Chaytor","1997-06-05","Signed","Bury North","Labour"
"Ann Clwyd","1997-06-05","Signed","Cynon Valley","Labour"
"Harry Cohen","1997-06-05","Signed","Leyton & Wanstead","Labour"
"Frank Cook","1997-06-05","Signed","Stockton North","Labour"
"Robin Corbett","1997-06-05","Signed","Birmingham, Erdington","Labour"
"Jeremy Corbyn","1997-06-05","Signed","Islington North","Labour"
"John Cryer","1997-06-05","Signed","Hornchurch","Labour"
"John Cummings","1997-06-05","Signed","Easington","Labour"
"Jim Cunningham","1997-06-05","Signed","Coventry South","Labour"
"Tam Dalyell","1997-06-05","Signed","Linlithgow","Labour"
"Valerie Davey","1997-06-05","Signed","Bristol West","Labour"
"Andrew Dismore","1997-06-05","Signed","Hendon","Labour"
"David Drew","1997-06-05","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","1997-06-05","Signed","Crewe & Nantwich","Labour"
"Huw Edwards","1997-06-05","Signed","Monmouth","Labour"
"Louise Ellman","1997-06-05","Signed","Liverpool, Riverside","Labour Co-operative"
"Lorna Fitzsimons","1997-06-05","Signed","Rochdale","Labour"
"Paul Flynn","1997-06-05","Signed","Newport West","Labour"
"George Galloway","1997-06-05","Signed","Glasgow, Kelvin","Labour"
"Mike Gapes","1997-06-05","Signed","Ilford South","Labour Co-operative"
"Neil Gerrard","1997-06-05","Signed","Walthamstow","Labour"
"Ian Gibson","1997-06-05","Signed","Norwich North","Labour"
"Tommy Graham","1997-06-05","Signed","West Renfrewshire","Labour"
"John Gunnell","1997-06-05","Signed","Morley & Rothwell","Labour"
"Patrick Hall","1997-06-05","Signed","Bedford","Labour"
"Fabian Hamilton","1997-06-05","Signed","Leeds North East","Labour"
"Charlotte Atkins","1997-06-05","Signed","Staffordshire Moorlands","Labour"
"John Austin","1997-06-05","Signed","Erith & Thamesmead","Labour"
"Tony Benn","1997-06-05","Signed","Chesterfield","Labour"
"Joe Benton","1997-06-05","Signed","Bootle","Labour"
"Gerry Bermingham","1997-06-05","Signed","St Helens South","Labour"
"Roger Berry","1997-06-05","Signed","Kingswood","Labour"
"Liz Blackman","1997-06-05","Signed","Erewash","Labour"
"Gerry Sutcliffe","1997-06-05","Signed","Bradford South","Labour"
"David Taylor","1997-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Gareth Thomas","1997-06-05","Signed","Harrow West","Labour"
"Dennis Turner","1997-06-05","Signed","Wolverhampton South East","Labour Co-operative"
"Stephen Twigg","1997-06-05","Signed","Enfield, Southgate","Labour"
"Joan Walley","1997-06-05","Signed","Stoke-on-Trent North","Labour"
"Dave Watts","1997-06-05","Signed","St Helens North","Labour"
"Brian White","1997-06-05","Signed","North East Milton Keynes","Labour"
"Alan Williams","1997-06-05","Signed","Carmarthen East & Dinefwr","Labour"
"David Winnick","1997-06-05","Signed","Walsall North","Labour"
"Rosie Winterton","1997-06-05","Signed","Doncaster Central","Labour"
"Audrey Wise","1997-06-05","Signed","Preston","Labour"
"Lynne Jones","1997-06-06","Signed","Birmingham, Selly Oak","Labour"
"Harry Barnes","1997-06-06","Signed","North East Derbyshire","Labour"
"Fraser Kemp","1997-06-09","Signed","Houghton & Washington East","Labour"
"Ben Bradshaw","1997-06-09","Signed","Exeter","Labour"
"Tom Cox","1997-06-09","Signed","Tooting","Labour"
"Roger Godsiff","1997-06-09","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Anne Begg","1997-06-09","Signed","Aberdeen South","Labour"
"Chris Ruane","1997-06-10","Signed","Vale of Clwyd","Labour"
"Rachel Squire","1997-06-10","Signed","Dunfermline West","Labour"
"David Hinchliffe","1997-06-10","Signed","Wakefield","Labour"
"Lawrence Cunliffe","1997-06-10","Signed","Leigh","Labour"
"Maria Fyfe","1997-06-10","Signed","Glasgow, Maryhill","Labour"
"Candy Atherton","1997-06-10","Signed","Falmouth & Camborne","Labour"
"Mark Todd","1997-06-10","Signed","South Derbyshire","Labour"
"Jim Wallace","1997-06-10","Signed","Orkney & Shetland","Liberal Democrat"
"Robert Wareing","1997-06-10","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","1997-06-10","Signed","Sittingbourne & Sheppey","Labour"
"David Rendel","1997-06-11","Signed","Newbury","Liberal Democrat"
"Brian Jenkins","1997-06-11","Signed","Tamworth","Labour"
"Nigel Jones","1997-06-11","Signed","Cheltenham","Liberal Democrat"
"Bruce George","1997-06-11","Signed","Walsall South","Labour"
"Colin Pickthall","1997-06-12","Signed","West Lancashire","Labour"
"Lawrie Quinn","1997-06-12","Signed","Scarborough & Whitby","Labour"
"Kevin McNamara","1997-06-12","Signed","Kingston upon Hull North","Labour"
"Jim Dobbin","1997-06-12","Signed","Heywood & Middleton","Labour Co-operative"
"Jeff Ennis","1997-06-12","Signed","Barnsley East & Mexborough","Labour"
"Paul Stinchcombe","1997-06-12","Signed","Wellingborough","Labour"
"Phil Woolas","1997-06-12","Signed","Oldham East & Saddleworth","Labour"
"Ruth Kelly","1997-06-16","Signed","Bolton West","Labour"
"Rudi Vis","1997-06-16","Signed","Finchley & Golders Green","Labour"
"Tony Colman","1997-06-17","Signed","Putney","Labour"
"Martyn Jones","1997-06-18","Signed","Clwyd South","Labour"
"Bill Michie","1997-06-18","Signed","Sheffield, Heeley","Labour"
"Edward O'Hara","1997-06-18","Signed","Knowsley South","Labour"
"Bill Etherington","1997-06-19","Signed","Sunderland North","Labour"
"Diane Abbott","1997-06-19","Signed","Hackney North & Stoke Newington","Labour"
"Anne Campbell","1997-07-01","Signed","Cambridge","Labour"
"Harold Best","1997-07-03","Signed","Leeds North West","Labour"
"Gerry Steinberg","1997-07-07","Signed","Durham, City of","Labour"
"Barry Gardiner","1997-07-08","Signed","Brent North","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Joan Ruddock","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
"John Hutton","","Withdrawn","",""
"Stephen Timms","","Withdrawn","",""
"Patricia Hewitt","","Withdrawn","",""
