"mp","date","type","constituency","party"
"David Winnick","1998-06-30","Proposed","Walsall North","Labour"
"Julie Morgan","1998-06-30","Signed","Cardiff North","Labour"
"Colin Pickthall","1998-06-30","Signed","West Lancashire","Labour"
"Peter Pike","1998-06-30","Signed","Burnley","Labour"
"James Plaskitt","1998-06-30","Signed","Warwick & Leamington","Labour"
"Linda Perham","1998-06-30","Signed","Ilford North","Labour"
"Stephen Pound","1998-06-30","Signed","Ealing North","Labour"
"Gordon Prentice","1998-06-30","Signed","Pendle","Labour"
"Lawrie Quinn","1998-06-30","Signed","Scarborough & Whitby","Labour"
"Bill Rammell","1998-06-30","Signed","Harlow","Labour"
"Syd Rapson","1998-06-30","Signed","Portsmouth North","Labour"
"Ted Rowlands","1998-06-30","Signed","Merthyr Tydfil & Rhymney","Labour"
"Martin Salter","1998-06-30","Signed","Reading West","Labour"
"Malcolm Savidge","1998-06-30","Signed","Aberdeen North","Labour"
"Jonathan R Shaw","1998-06-30","Signed","Chatham & Aylesford","Labour"
"Alan Simpson","1998-06-30","Signed","Nottingham South","Labour"
"Marsha Singh","1998-06-30","Signed","Bradford West","Labour"
"Dennis Skinner","1998-06-30","Signed","Bolsover","Labour"
"Ivan Henderson","1998-06-30","Signed","Harwich","Labour"
"David Hinchliffe","1998-06-30","Signed","Wakefield","Labour"
"Jimmy Hood","1998-06-30","Signed","Clydesdale","Labour"
"Brian Iddon","1998-06-30","Signed","Bolton South East","Labour"
"Helen Jones","1998-06-30","Signed","Warrington North","Labour"
"Alan Keen","1998-06-30","Signed","Feltham & Heston","Labour Co-operative"
"Ann Keen","1998-06-30","Signed","Brentford & Isleworth","Labour"
"David Kidney","1998-06-30","Signed","Stafford","Labour"
"Ashok Kumar","1998-06-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Ladyman","1998-06-30","Signed","South Thanet","Labour"
"David Lepper","1998-06-30","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","1998-06-30","Signed","Worsley","Labour"
"Martin Linton","1998-06-30","Signed","Battersea","Labour"
"Ken Livingstone","1998-06-30","Signed","Brent East","Labour"
"Andrew Love","1998-06-30","Signed","Edmonton","Labour Co-operative"
"Alice Mahon","1998-06-30","Signed","Halifax","Labour"
"Paul Marsden","1998-06-30","Signed","Shrewsbury & Atcham","Labour"
"David Marshall","1998-06-30","Signed","Glasgow, Shettleston","Labour"
"John McAllion","1998-06-30","Signed","Dundee East","Labour"
"Chris McCafferty","1998-06-30","Signed","Calder Valley","Labour"
"John McDonnell","1998-06-30","Signed","Hayes & Harlington","Labour"
"Bill Michie","1998-06-30","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","1998-06-30","Signed","Crawley","Labour"
"Rhodri Morgan","1998-06-30","Signed","Cardiff West","Labour"
"Chris Mullin","1998-06-30","Signed","Sunderland South","Labour"
"Bill O'Brien","1998-06-30","Signed","Normanton","Labour"
"Bill Olner","1998-06-30","Signed","Nuneaton","Labour"
"Martin O'Neill","1998-06-30","Signed","Ochil","Labour"
"Sandra Osborne","1998-06-30","Signed","Ayr","Labour"
"Peter Bradley","1998-06-30","Signed","Wrekin, The","Labour"
"Russell Brown","1998-06-30","Signed","Dumfries","Labour"
"Ronnie Campbell","1998-06-30","Signed","Blyth Valley","Labour"
"Ivor Caplin","1998-06-30","Signed","Hove","Labour"
"David Chaytor","1998-06-30","Signed","Bury North","Labour"
"Michael Clapham","1998-06-30","Signed","Barnsley West & Penistone","Labour"
"Paul Clark","1998-06-30","Signed","Gillingham","Labour"
"Tony Clarke","1998-06-30","Signed","Northampton South","Labour"
"Ann Clwyd","1998-06-30","Signed","Cynon Valley","Labour"
"Vernon Coaker","1998-06-30","Signed","Gedling","Labour"
"Iain Coleman","1998-06-30","Signed","Hammersmith & Fulham","Labour"
"Frank Cook","1998-06-30","Signed","Stockton North","Labour"
"Robin Corbett","1998-06-30","Signed","Birmingham, Erdington","Labour"
"Jim Cunningham","1998-06-30","Signed","Coventry South","Labour"
"Ian Davidson","1998-06-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Geraint Davies","1998-06-30","Signed","Croydon Central","Labour"
"Janet Dean","1998-06-30","Signed","Burton","Labour"
"Jim Dobbin","1998-06-30","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","1998-06-30","Signed","Cunninghame South","Labour"
"David Drew","1998-06-30","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","1998-06-30","Signed","Crewe & Nantwich","Labour"
"Maria Eagle","1998-06-30","Signed","Liverpool, Garston","Labour"
"Huw Edwards","1998-06-30","Signed","Monmouth","Labour"
"Jim Fitzpatrick","1998-06-30","Signed","Poplar & Canning Town","Labour"
"Paul Flynn","1998-06-30","Signed","Newport West","Labour"
"Linda Gilroy","1998-06-30","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1998-06-30","Signed","Greenock & Inverclyde","Labour"
"Llin Golding","1998-06-30","Signed","Newcastle-under-Lyme","Labour"
"John Gunnell","1998-06-30","Signed","Morley & Rothwell","Labour"
"Joe Ashton","1998-06-30","Signed","Bassetlaw","Labour"
"Charlotte Atkins","1998-06-30","Signed","Staffordshire Moorlands","Labour"
"John Austin","1998-06-30","Signed","Erith & Thamesmead","Labour"
"Anne Begg","1998-06-30","Signed","Aberdeen South","Labour"
"Joe Benton","1998-06-30","Signed","Bootle","Labour"
"Roger Berry","1998-06-30","Signed","Kingswood","Labour"
"David Borrow","1998-06-30","Signed","South Ribble","Labour"
"Gerry Steinberg","1998-06-30","Signed","Durham, City of","Labour"
"Ian Stewart","1998-06-30","Signed","Eccles","Labour"
"Graham Stringer","1998-06-30","Signed","Manchester, Blackley","Labour"
"Dari Taylor","1998-06-30","Signed","Stockton South","Labour"
"Peter Temple-Morris","1998-06-30","Signed","Leominster","Labour"
"Gareth Thomas","1998-06-30","Signed","Harrow West","Labour"
"Paul Truswell","1998-06-30","Signed","Pudsey","Labour"
"Dennis Turner","1998-06-30","Signed","Wolverhampton South East","Labour Co-operative"
"Desmond Turner","1998-06-30","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","1998-06-30","Signed","Finchley & Golders Green","Labour"
"Dave Watts","1998-06-30","Signed","St Helens North","Labour"
"Alan Whitehead","1998-06-30","Signed","Southampton, Test","Labour"
"Alan Williams","1998-06-30","Signed","Carmarthen East & Dinefwr","Labour"
"Derek Wyatt","1998-06-30","Signed","Sittingbourne & Sheppey","Labour"
"Ernie Ross","1998-07-01","Signed","Dundee West","Labour"
"Bob Russell","1998-07-01","Signed","Colchester","Liberal Democrat"
"Christine Russell","1998-07-01","Signed","Chester, City of","Labour"
"Brian Sedgemore","1998-07-01","Signed","Hackney South & Shoreditch","Labour"
"Martin Smyth","1998-07-01","Signed","Belfast South","UUP"
"Lindsay Hoyle","1998-07-01","Signed","Chorley","Labour"
"Nigel Jones","1998-07-01","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","1998-07-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","1998-07-01","Signed","South East Cornwall","Liberal Democrat"
"David Crausby","1998-07-01","Signed","Bolton North East","Labour"
"John Cummings","1998-07-01","Signed","Easington","Labour"
"Lawrence Cunliffe","1998-07-01","Signed","Leigh","Labour"
"Hilton Dawson","1998-07-01","Signed","Lancaster & Wyre","Labour"
"Ian Gibson","1998-07-01","Signed","Norwich North","Labour"
"Eileen Gordon","1998-07-01","Signed","Romford","Labour"
"Mike Hancock","1998-07-01","Signed","Portsmouth South","Liberal Democrat"
"Jackie Ballard","1998-07-01","Signed","Taunton","Liberal Democrat"
"Roy Beggs","1998-07-01","Signed","East Antrim","UUP"
"Paul Stinchcombe","1998-07-01","Signed","Wellingborough","Labour"
"David Taylor","1998-07-01","Signed","North West Leicestershire","Labour Co-operative"
"Gareth Thomas","1998-07-01","Signed","Clwyd West","Labour"
"Brian White","1998-07-01","Signed","North East Milton Keynes","Labour"
"Ieuan Wyn Jones","1998-07-02","Signed","Ynys M","Plaid Cymru"
"Edward O'Hara","1998-07-02","Signed","Knowsley South","Labour"
"Menzies Campbell","1998-07-02","Signed","Fife North East","Liberal Democrat"
"Harry Cohen","1998-07-02","Signed","Leyton & Wanstead","Labour"
"Keith Darvill","1998-07-02","Signed","Upminster","Labour"
"Andrew Dismore","1998-07-02","Signed","Hendon","Labour"
"Jeff Ennis","1998-07-02","Signed","Barnsley East & Mexborough","Labour"
"Howard Flight","1998-07-02","Signed","Arundel & South Downs","Conservative"
"Donald Anderson","1998-07-02","Signed","Swansea East","Labour"
"Mark Todd","1998-07-02","Signed","South Derbyshire","Labour"
"Steve Webb","1998-07-02","Signed","Northavon","Liberal Democrat"
"Gwyn Prosser","1998-07-03","Signed","Dover","Labour"
"David Heath","1998-07-03","Signed","Somerton & Frome","Liberal Democrat"
"Gordon Marsden","1998-07-03","Signed","Blackpool South","Labour"
"Robert Wareing","1998-07-03","Signed","Liverpool, West Derby","Labour"
"Angela Smith","1998-07-06","Signed","Basildon","Labour Co-operative"
"Evan Harris","1998-07-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Kelvin Hopkins","1998-07-06","Signed","Luton North","Labour"
"Tom Cox","1998-07-06","Signed","Tooting","Labour"
"Phil Hope","1998-07-07","Signed","Corby","Labour Co-operative"
"Oona King","1998-07-07","Signed","Bethnal Green & Bow","Labour"
"Ray Michie","1998-07-07","Signed","Argyll & Bute","Liberal Democrat"
"Vincent Cable","1998-07-07","Signed","Twickenham","Liberal Democrat"
"Roseanna Cunningham","1998-07-07","Signed","Perth","Scottish National Party"
"Derek Foster","1998-07-07","Signed","Bishop Auckland","Labour"
"Andrew George","1998-07-07","Signed","St Ives","Liberal Democrat"
"Stephen Hesford","1998-07-08","Signed","Wirral West","Labour"
"Jenny Jones","1998-07-08","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","1998-07-08","Signed","Kingston upon Hull North","Labour"
"Jim Murphy","1998-07-08","Signed","Renfrewshire East","Labour"
"Paul Burstow","1998-07-08","Signed","Sutton & Cheam","Liberal Democrat"
"Martin Caton","1998-07-08","Signed","Gower","Labour"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Eric Illsley","1998-07-09","Signed","Barnsley Central","Labour"
"Eddie McGrady","1998-07-09","Signed","South Down","Social Democratic and Labour Party"
"Ann Cryer","1998-07-09","Signed","Keighley","Labour"
"Lorna Fitzsimons","1998-07-09","Signed","Rochdale","Labour"
"Bob Blizzard","1998-07-09","Signed","Waveney","Labour"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Neil Gerrard","1998-07-13","Signed","Walthamstow","Labour"
"David Prior","1998-07-14","Signed","North Norfolk","Conservative"
"Andy King","1998-07-14","Signed","Rugby & Kenilworth","Labour"
"Bob Laxton","1998-07-14","Signed","Derby North","Labour"
"Harry Barnes","1998-07-14","Signed","North East Derbyshire","Labour"
"John Swinney","1998-07-16","Signed","North Tayside","Scottish National Party"
"Jim Wallace","1998-07-20","Signed","Orkney & Shetland","Liberal Democrat"
"Andrew Stunell","1998-07-21","Signed","Hazel Grove","Liberal Democrat"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Michael Foster","1998-07-28","Signed","Worcester","Labour"
"Donald Gorrie","1998-10-26","Signed","Edinburgh West","Liberal Democrat"
"Charles Clarke","","Withdrawn","",""
"Michael Connarty","","Withdrawn","",""
"Ross Cranston","","Withdrawn","",""
