"mp","date","type","constituency","party"
"John Austin","1997-06-24","Proposed","Erith & Thamesmead","Labour"
"Lynne Jones","1997-06-25","Signed","Birmingham, Selly Oak","Labour"
"Ken Livingstone","1997-06-25","Signed","Brent East","Labour"
"Eric Clarke","1997-06-25","Signed","Midlothian","Labour"
"Jeremy Corbyn","1997-06-25","Signed","Islington North","Labour"
"Harry Barnes","1997-06-25","Signed","North East Derbyshire","Labour"
"Audrey Wise","1997-06-25","Signed","Preston","Labour"
"Norman Godman","1997-06-26","Signed","Greenock & Inverclyde","Labour"
"Bill Michie","1997-07-02","Signed","Sheffield, Heeley","Labour"
"Edward O'Hara","1997-07-02","Signed","Knowsley South","Labour"
"John McDonnell","1997-07-08","Signed","Hayes & Harlington","Labour"
"Bill Etherington","1997-07-10","Signed","Sunderland North","Labour"
"Kelvin Hopkins","1997-07-17","Signed","Luton North","Labour"
"Dennis Turner","1997-07-29","Signed","Wolverhampton South East","Labour Co-operative"
"Harold Best","1997-10-27","Signed","Leeds North West","Labour"
"Jenny Tonge","1997-10-30","Signed","Richmond Park","Liberal Democrat"
"Alan Meale","","Withdrawn","",""
