"mp","date","type","constituency","party"
"Paul Burstow","1997-11-14","Proposed","Sutton & Cheam","Liberal Democrat"
"Bob Russell","1997-11-17","Signed","Colchester","Liberal Democrat"
"Norman Baker","1997-11-17","Signed","Lewes","Liberal Democrat"
"John Austin","1997-11-17","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","1997-11-17","Signed","Portsmouth South","Liberal Democrat"
"John Cryer","1997-11-17","Signed","Hornchurch","Labour"
"Tom Cox","1997-11-17","Signed","Tooting","Labour"
"Jeremy Corbyn","1997-11-17","Signed","Islington North","Labour"
"Peter Brand","1997-11-17","Signed","Isle of Wight","Liberal Democrat"
"Lynne Jones","1997-11-17","Signed","Birmingham, Selly Oak","Labour"
"Adrian Sanders","1997-11-17","Signed","Torbay","Liberal Democrat"
"Peter Pike","1997-11-18","Signed","Burnley","Labour"
"Dennis Skinner","1997-11-18","Signed","Bolsover","Labour"
"Kelvin Hopkins","1997-11-18","Signed","Luton North","Labour"
"Bill Michie","1997-11-18","Signed","Sheffield, Heeley","Labour"
"Ronnie Fearn","1997-11-18","Signed","Southport","Liberal Democrat"
"Phil Sawford","1997-11-19","Signed","Kettering","Labour"
"Norman Godman","1997-11-19","Signed","Greenock & Inverclyde","Labour"
"Gordon Marsden","1997-11-19","Signed","Blackpool South","Labour"
"Fiona Mactaggart","1997-11-19","Signed","Slough","Labour"
"Ken Livingstone","1997-11-19","Signed","Brent East","Labour"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Angela Smith","1997-11-20","Signed","Basildon","Labour Co-operative"
"Andrew Dismore","1997-11-20","Signed","Hendon","Labour"
"Peter Bottomley","1997-11-21","Signed","Worthing West","Conservative"
"Derek Wyatt","1997-11-24","Signed","Sittingbourne & Sheppey","Labour"
"Eileen Gordon","1997-11-26","Signed","Romford","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Andrew Stunell","1997-11-27","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","1997-11-28","Signed","Finchley & Golders Green","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
"John McDonnell","1997-12-03","Signed","Hayes & Harlington","Labour"
"Nick Harvey","1997-12-05","Signed","North Devon","Liberal Democrat"
