"mp","date","type","constituency","party"
"Robert Syms","1998-02-26","Proposed","Poole","Conservative"
"John Hayes","1998-02-26","Signed","South Holland & The Deepings","Conservative"
"Andrew Welsh","1998-02-26","Signed","Angus","Scottish National Party"
"Martin Bell","1998-02-26","Signed","Tatton","Independent"
"David Amess","1998-02-26","Signed","Southend West","Conservative"
"Alan Clark","1998-02-26","Signed","Kensington & Chelsea","Conservative"
"Julian Lewis","1998-02-26","Signed","New Forest East","Conservative"
"Oliver Letwin","1998-02-26","Signed","West Dorset","Conservative"
"Ann Keen","1998-02-26","Signed","Brentford & Isleworth","Labour"
"Alan Keen","1998-02-26","Signed","Feltham & Heston","Labour Co-operative"
"Andrew MacKinlay","1998-02-26","Signed","Thurrock","Labour"
"Bill Michie","1998-02-27","Signed","Sheffield, Heeley","Labour"
"John Austin","1998-02-27","Signed","Erith & Thamesmead","Labour"
"Laura Moffatt","1998-03-02","Signed","Crawley","Labour"
"Lawrence Cunliffe","1998-03-02","Signed","Leigh","Labour"
"Robert Wareing","1998-03-02","Signed","Liverpool, West Derby","Labour"
"Nick Palmer","1998-03-03","Signed","Broxtowe","Labour"
"Peter Bottomley","1998-03-03","Signed","Worthing West","Conservative"
"Mike Hancock","1998-03-03","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","1998-03-03","Signed","Greenock & Inverclyde","Labour"
"Andrew Dismore","1998-03-03","Signed","Hendon","Labour"
"Michael Colvin","1998-03-03","Signed","Romsey","Conservative"
"Ken Livingstone","1998-03-03","Signed","Brent East","Labour"
"Lynne Jones","1998-03-03","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","1998-03-03","Signed","Bolsover","Labour"
"Ernie Ross","1998-03-03","Signed","Dundee West","Labour"
"Norman Baker","1998-03-04","Signed","Lewes","Liberal Democrat"
"Kelvin Hopkins","1998-03-04","Signed","Luton North","Labour"
"Eric Illsley","1998-03-05","Signed","Barnsley Central","Labour"
"Jim Wallace","1998-03-05","Signed","Orkney & Shetland","Liberal Democrat"
"Audrey Wise","1998-03-05","Signed","Preston","Labour"
"Bob Russell","1998-03-06","Signed","Colchester","Liberal Democrat"
"Angela Smith","1998-03-06","Signed","Basildon","Labour Co-operative"
"Lindsay Hoyle","1998-03-06","Signed","Chorley","Labour"
"Kevin McNamara","1998-03-06","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","1998-03-06","Signed","Keighley","Labour"
"Bill Etherington","1998-03-06","Signed","Sunderland North","Labour"
"Caroline Flint","1998-03-06","Signed","Don Valley","Labour"
"Vernon Coaker","1998-03-09","Signed","Gedling","Labour"
"Michael Clapham","1998-03-10","Signed","Barnsley West & Penistone","Labour"
"John McDonnell","1998-03-10","Signed","Hayes & Harlington","Labour"
"Tim Loughton","1998-03-10","Signed","East Worthing & Shoreham","Conservative"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Gerry Steinberg","1998-03-11","Signed","Durham, City of","Labour"
"Alan Williams","1998-03-12","Signed","Swansea West","Labour"
"Howard Flight","1998-03-17","Signed","Arundel & South Downs","Conservative"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
"Adrian Sanders","1998-03-19","Signed","Torbay","Liberal Democrat"
"Harry Cohen","1998-03-20","Signed","Leyton & Wanstead","Labour"
"John Randall","1998-03-23","Signed","Uxbridge","Conservative"
"Nigel Jones","1998-03-23","Signed","Cheltenham","Liberal Democrat"
"Colin Burgon","1998-04-06","Signed","Elmet","Labour"
"Bob Blizzard","1998-04-08","Signed","Waveney","Labour"
"David Chaytor","1998-04-20","Signed","Bury North","Labour"
"Patrick Hall","1998-06-11","Signed","Bedford","Labour"
