"mp","date","type","constituency","party"
"Phil Woolas","1998-02-24","Proposed","Oldham East & Saddleworth","Labour"
"Giles Radice","1998-02-24","Signed","North Durham","Labour"
"Derek Wyatt","1998-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Stephen Twigg","1998-02-24","Signed","Enfield, Southgate","Labour"
"Roger Berry","1998-02-24","Signed","Kingswood","Labour"
"Gerry Bermingham","1998-02-24","Signed","St Helens South","Labour"
"Charlotte Atkins","1998-02-24","Signed","Staffordshire Moorlands","Labour"
"Lorna Fitzsimons","1998-02-24","Signed","Rochdale","Labour"
"John Cryer","1998-02-24","Signed","Hornchurch","Labour"
"Paul Clark","1998-02-24","Signed","Gillingham","Labour"
"Michael Clapham","1998-02-24","Signed","Barnsley West & Penistone","Labour"
"Ivor Caplin","1998-02-24","Signed","Hove","Labour"
"Kevin McNamara","1998-02-24","Signed","Kingston upon Hull North","Labour"
"Joan Ryan","1998-02-24","Signed","Enfield North","Labour"
"Martin Salter","1998-02-24","Signed","Reading West","Labour"
"Jonathan R Shaw","1998-02-24","Signed","Chatham & Aylesford","Labour"
"John Healey","1998-02-24","Signed","Wentworth","Labour"
"Ann Keen","1998-02-24","Signed","Brentford & Isleworth","Labour"
"Ken Livingstone","1998-02-24","Signed","Brent East","Labour"
"Judy Mallaber","1998-02-24","Signed","Amber Valley","Labour"
"John Maxton","1998-02-24","Signed","Glasgow, Cathcart","Labour"
"Andrew Miller","1998-02-24","Signed","Ellesmere Port & Neston","Labour"
"Robert Wareing","1998-02-25","Signed","Liverpool, West Derby","Labour"
"Gareth Thomas","1998-02-25","Signed","Harrow West","Labour"
"David Taylor","1998-02-25","Signed","North West Leicestershire","Labour Co-operative"
"Ian Stewart","1998-02-25","Signed","Eccles","Labour"
"Gerry Steinberg","1998-02-25","Signed","Durham, City of","Labour"
"Mike Hancock","1998-02-25","Signed","Portsmouth South","Liberal Democrat"
"Llin Golding","1998-02-25","Signed","Newcastle-under-Lyme","Labour"
"Ian Gibson","1998-02-25","Signed","Norwich North","Labour"
"Jim Dobbin","1998-02-25","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","1998-02-25","Signed","Easington","Labour"
"Lawrence Cunliffe","1998-02-25","Signed","Leigh","Labour"
"Gordon Prentice","1998-02-25","Signed","Pendle","Labour"
"Ivan Henderson","1998-02-25","Signed","Harwich","Labour"
"Kelvin Hopkins","1998-02-25","Signed","Luton North","Labour"
"Lynne Jones","1998-02-25","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","1998-02-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Ronnie Campbell","1998-02-25","Signed","Blyth Valley","Labour"
"Joan Humble","1998-02-25","Signed","Blackpool North & Fleetwood","Labour"
"Ann Cryer","1998-02-26","Signed","Keighley","Labour"
"Desmond Turner","1998-02-26","Signed","Brighton, Kemptown","Labour"
"Harold Best","1998-02-26","Signed","Leeds North West","Labour"
"Harry Barnes","1998-02-26","Signed","North East Derbyshire","Labour"
"John Austin","1998-02-26","Signed","Erith & Thamesmead","Labour"
"Maria Fyfe","1998-02-26","Signed","Glasgow, Maryhill","Labour"
"Bill Etherington","1998-02-26","Signed","Sunderland North","Labour"
"Austin Mitchell","1998-02-26","Signed","Great Grimsby","Labour"
"Bill Michie","1998-02-26","Signed","Sheffield, Heeley","Labour"
"Brian Iddon","1998-02-26","Signed","Bolton South East","Labour"
"Dennis Skinner","1998-02-26","Signed","Bolsover","Labour"
"Tony Colman","1998-02-27","Signed","Putney","Labour"
"Martin Caton","1998-02-27","Signed","Gower","Labour"
"Colin Pickthall","1998-02-27","Signed","West Lancashire","Labour"
"Angela Smith","1998-02-27","Signed","Basildon","Labour Co-operative"
"Alice Mahon","1998-03-02","Signed","Halifax","Labour"
"Norman Godman","1998-03-02","Signed","Greenock & Inverclyde","Labour"
"Nick Palmer","1998-03-03","Signed","Broxtowe","Labour"
"Andrew Dismore","1998-03-03","Signed","Hendon","Labour"
"Phil Hope","1998-03-04","Signed","Corby","Labour Co-operative"
"David Chaytor","1998-03-04","Signed","Bury North","Labour"
"Eric Illsley","1998-03-05","Signed","Barnsley Central","Labour"
"Helen Jones","1998-03-05","Signed","Warrington North","Labour"
"Audrey Wise","1998-03-05","Signed","Preston","Labour"
"Peter Pike","1998-03-06","Signed","Burnley","Labour"
"Caroline Flint","1998-03-06","Signed","Don Valley","Labour"
"Elfyn Llwyd","1998-03-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iain Coleman","1998-03-09","Signed","Hammersmith & Fulham","Labour"
"John McDonnell","1998-03-10","Signed","Hayes & Harlington","Labour"
"Jim Fitzpatrick","1998-03-10","Signed","Poplar & Canning Town","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"John Gunnell","1998-03-11","Signed","Morley & Rothwell","Labour"
"Ivan Lewis","1998-03-18","Signed","Bury South","Labour"
"Rudi Vis","1998-03-23","Signed","Finchley & Golders Green","Labour"
"Colin Burgon","1998-04-06","Signed","Elmet","Labour"
