"mp","date","type","constituency","party"
"Paul Flynn","1997-05-14","Proposed","Newport West","Labour"
"Gareth Thomas","1997-05-14","Signed","Clwyd West","Labour"
"Lynne Jones","1997-05-15","Signed","Birmingham, Selly Oak","Labour"
"Norman Godman","1997-05-15","Signed","Greenock & Inverclyde","Labour"
"Diane Abbott","1997-05-15","Signed","Hackney North & Stoke Newington","Labour"
"Harry Barnes","1997-05-15","Signed","North East Derbyshire","Labour"
"Dennis Skinner","1997-05-16","Signed","Bolsover","Labour"
"Ken Livingstone","1997-05-16","Signed","Brent East","Labour"
"Huw Edwards","1997-05-19","Signed","Monmouth","Labour"
"Neil Gerrard","1997-05-19","Signed","Walthamstow","Labour"
"Rhodri Morgan","1997-05-19","Signed","Cardiff West","Labour"
"Colin Pickthall","1997-05-19","Signed","West Lancashire","Labour"
"Nigel Jones","1997-05-20","Signed","Cheltenham","Liberal Democrat"
"Lawrence Cunliffe","1997-05-20","Signed","Leigh","Labour"
"John Gunnell","1997-05-20","Signed","Morley & Rothwell","Labour"
"John Austin","1997-05-20","Signed","Erith & Thamesmead","Labour"
"Elfyn Llwyd","1997-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","1997-05-21","Signed","Islington North","Labour"
"Maria Fyfe","1997-05-21","Signed","Glasgow, Maryhill","Labour"
"Michael Clapham","1997-05-22","Signed","Barnsley West & Penistone","Labour"
"Audrey Wise","1997-05-22","Signed","Preston","Labour"
"Bill Etherington","1997-05-22","Signed","Sunderland North","Labour"
"Martyn Jones","1997-06-02","Signed","Clwyd South","Labour"
"Mike Hancock","1997-06-02","Signed","Portsmouth South","Liberal Democrat"
"Ian Davidson","1997-06-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Alan Simpson","1997-06-04","Signed","Nottingham South","Labour"
"John McDonnell","1997-06-04","Signed","Hayes & Harlington","Labour"
"Ronnie Campbell","1997-06-04","Signed","Blyth Valley","Labour"
"Valerie Davey","1997-06-05","Signed","Bristol West","Labour"
"Desmond Turner","1997-06-05","Signed","Brighton, Kemptown","Labour"
"Donald Gorrie","1997-06-05","Signed","Edinburgh West","Liberal Democrat"
"Andrew MacKinlay","1997-06-05","Signed","Thurrock","Labour"
"David Taylor","1997-06-09","Signed","North West Leicestershire","Labour Co-operative"
"Angela Smith","1997-06-10","Signed","Basildon","Labour Co-operative"
"Bill Michie","1997-06-11","Signed","Sheffield, Heeley","Labour"
"Paul Stinchcombe","1997-06-12","Signed","Wellingborough","Labour"
"Richard Livsey","1997-06-17","Signed","Brecon & Radnorshire","Liberal Democrat"
"Terry Davis","1998-03-04","Signed","Birmingham, Hodge Hill","Labour"
