"mp","date","type","constituency","party"
"Siobhain McDonagh","1998-06-30","Proposed","Mitcham & Morden","Labour"
"Paul Burstow","1998-06-30","Signed","Sutton & Cheam","Liberal Democrat"
"Paul Tyler","1998-07-01","Signed","North Cornwall","Liberal Democrat"
"Christine Russell","1998-07-01","Signed","Chester, City of","Labour"
"William Thompson","1998-07-01","Signed","West Tyrone","UUP"
"David Taylor","1998-07-01","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","1998-07-01","Signed","East Antrim","UUP"
"John Austin","1998-07-01","Signed","Erith & Thamesmead","Labour"
"Paul Goggins","1998-07-01","Signed","Wythenshawe & Sale East","Labour"
"Lawrence Cunliffe","1998-07-01","Signed","Leigh","Labour"
"John Cummings","1998-07-01","Signed","Easington","Labour"
"Tim Loughton","1998-07-01","Signed","East Worthing & Shoreham","Conservative"
"Nigel Jones","1998-07-01","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","1998-07-01","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","1998-07-02","Signed","Hendon","Labour"
"Alan Williams","1998-07-02","Signed","Swansea West","Labour"
"Dave Watts","1998-07-02","Signed","St Helens North","Labour"
"Joan Walley","1998-07-02","Signed","Stoke-on-Trent North","Labour"
"Mark Todd","1998-07-02","Signed","South Derbyshire","Labour"
"Donald Gorrie","1998-07-02","Signed","Edinburgh West","Liberal Democrat"
"Margaret Ewing","1998-07-02","Signed","Moray","Scottish National Party"
"Bill Etherington","1998-07-02","Signed","Sunderland North","Labour"
"Jeff Ennis","1998-07-02","Signed","Barnsley East & Mexborough","Labour"
"Jim Dobbin","1998-07-02","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Colvin","1998-07-02","Signed","Romsey","Conservative"
"Tony Colman","1998-07-02","Signed","Putney","Labour"
"Vernon Coaker","1998-07-02","Signed","Gedling","Labour"
"David Chidgey","1998-07-02","Signed","Eastleigh","Liberal Democrat"
"Sydney Chapman","1998-07-02","Signed","Chipping Barnet","Conservative"
"Andrew Love","1998-07-02","Signed","Edmonton","Labour Co-operative"
"Dennis Skinner","1998-07-02","Signed","Bolsover","Labour"
"Alan Simpson","1998-07-02","Signed","Nottingham South","Labour"
"Andrew Rowe","1998-07-02","Signed","Faversham & Mid Kent","Conservative"
"Lawrie Quinn","1998-07-02","Signed","Scarborough & Whitby","Labour"
"Keith Darvill","1998-07-02","Signed","Upminster","Labour"
"Gordon Marsden","1998-07-03","Signed","Blackpool South","Labour"
"John Wilkinson","1998-07-03","Signed","Ruislip - Northwood","Conservative"
"Gerry Bermingham","1998-07-03","Signed","St Helens South","Labour"
"Janet Dean","1998-07-03","Signed","Burton","Labour"
"Valerie Davey","1998-07-03","Signed","Bristol West","Labour"
"Edward Davey","1998-07-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Brian Cotter","1998-07-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Lembit ","1998-07-03","Signed","Montgomeryshire","Liberal Democrat"
"Bob Russell","1998-07-03","Signed","Colchester","Liberal Democrat"
"Tom Cox","1998-07-06","Signed","Tooting","Labour"
"Ian Bruce","1998-07-06","Signed","South Dorset","Conservative"
"Peter Bradley","1998-07-06","Signed","Wrekin, The","Labour"
"Mark Oaten","1998-07-06","Signed","Winchester","Liberal Democrat"
"Evan Harris","1998-07-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Angela Smith","1998-07-06","Signed","Basildon","Labour Co-operative"
"Adrian Sanders","1998-07-06","Signed","Torbay","Liberal Democrat"
"Barry Jones","1998-07-06","Signed","Alyn & Deeside","Labour"
"Ronnie Fearn","1998-07-07","Signed","Southport","Liberal Democrat"
"Andrew George","1998-07-07","Signed","St Ives","Liberal Democrat"
"Howard Flight","1998-07-07","Signed","Arundel & South Downs","Conservative"
"Roseanna Cunningham","1998-07-07","Signed","Perth","Scottish National Party"
"Vincent Cable","1998-07-07","Signed","Twickenham","Liberal Democrat"
"Michael Moore","1998-07-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Oona King","1998-07-07","Signed","Bethnal Green & Bow","Labour"
"Melanie Johnson","1998-07-07","Signed","Welwyn Hatfield","Labour"
"David Lepper","1998-07-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Robert Wareing","1998-07-08","Signed","Liverpool, West Derby","Labour"
"Ian Gibson","1998-07-08","Signed","Norwich North","Labour"
"Maria Fyfe","1998-07-08","Signed","Glasgow, Maryhill","Labour"
"David Drew","1998-07-08","Signed","Stroud","Labour Co-operative"
"Martin Caton","1998-07-08","Signed","Gower","Labour"
"Laura Moffatt","1998-07-08","Signed","Crawley","Labour"
"Andrew Miller","1998-07-08","Signed","Ellesmere Port & Neston","Labour"
"Kevin McNamara","1998-07-08","Signed","Kingston upon Hull North","Labour"
"Tom Levitt","1998-07-08","Signed","High Peak","Labour"
"Stephen Hesford","1998-07-08","Signed","Wirral West","Labour"
"Eric Illsley","1998-07-09","Signed","Barnsley Central","Labour"
"Linda Gilroy","1998-07-09","Signed","Plymouth, Sutton","Labour Co-operative"
"Lorna Fitzsimons","1998-07-09","Signed","Rochdale","Labour"
"Edward O'Hara","1998-07-09","Signed","Knowsley South","Labour"
"Ann Cryer","1998-07-09","Signed","Keighley","Labour"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Russell Brown","1998-07-13","Signed","Dumfries","Labour"
"Rudi Vis","1998-07-13","Signed","Finchley & Golders Green","Labour"
"Alan Williams","1998-07-13","Signed","Carmarthen East & Dinefwr","Labour"
"Julia Drown","1998-07-14","Signed","South Swindon","Labour"
"Harry Barnes","1998-07-14","Signed","North East Derbyshire","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Alan Hurst","1998-07-16","Signed","Braintree","Labour"
"Jeremy Corbyn","1998-07-17","Signed","Islington North","Labour"
"Liz Blackman","1998-07-20","Signed","Erewash","Labour"
"Jim Wallace","1998-07-20","Signed","Orkney & Shetland","Liberal Democrat"
"Ray Michie","1998-07-22","Signed","Argyll & Bute","Liberal Democrat"
"Roger Berry","1998-07-22","Signed","Kingswood","Labour"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Gillian Merron","1998-07-23","Signed","Lincoln","Labour"
"Kerry Pollard","1998-07-28","Signed","St Albans","Labour"
"Doug Naysmith","1998-07-29","Signed","Bristol North West","Labour Co-operative"
"Frank Cook","1998-07-29","Signed","Stockton North","Labour"
"Tony Benn","1998-07-29","Signed","Chesterfield","Labour"
