"mp","date","type","constituency","party"
"Chris McCafferty","1998-01-22","Proposed","Calder Valley","Labour"
"John Austin","1998-01-23","Signed","Erith & Thamesmead","Labour"
"Kelvin Hopkins","1998-01-26","Signed","Luton North","Labour"
"Lynne Jones","1998-01-26","Signed","Birmingham, Selly Oak","Labour"
"Peter Bradley","1998-01-26","Signed","Wrekin, The","Labour"
"Jackie Ballard","1998-01-26","Signed","Taunton","Liberal Democrat"
"Brian Iddon","1998-01-27","Signed","Bolton South East","Labour"
"Barry Jones","1998-01-27","Signed","Alyn & Deeside","Labour"
"Alice Mahon","1998-01-27","Signed","Halifax","Labour"
"Michael Clapham","1998-01-27","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","1998-01-27","Signed","Stockton North","Labour"
"John Cryer","1998-01-27","Signed","Hornchurch","Labour"
"George Galloway","1998-01-27","Signed","Glasgow, Kelvin","Labour"
"Jane Griffiths","1998-01-27","Signed","Reading East","Labour"
"Bob Russell","1998-01-28","Signed","Colchester","Liberal Democrat"
"David Hinchliffe","1998-01-28","Signed","Wakefield","Labour"
"Ken Livingstone","1998-01-28","Signed","Brent East","Labour"
"Bill Michie","1998-01-28","Signed","Sheffield, Heeley","Labour"
"Mark Oaten","1998-01-28","Signed","Winchester","Liberal Democrat"
"Eric Clarke","1998-01-28","Signed","Midlothian","Labour"
"Jim Cousins","1998-01-28","Signed","Newcastle upon Tyne Central","Labour"
"Lawrence Cunliffe","1998-01-28","Signed","Leigh","Labour"
"Roseanna Cunningham","1998-01-28","Signed","Perth","Scottish National Party"
"Linda Gilroy","1998-01-28","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1998-01-28","Signed","Greenock & Inverclyde","Labour"
"Roy Beggs","1998-01-28","Signed","East Antrim","UUP"
"Paul Tyler","1998-01-28","Signed","North Cornwall","Liberal Democrat"
"Jim Wallace","1998-01-28","Signed","Orkney & Shetland","Liberal Democrat"
"Robert Wareing","1998-01-28","Signed","Liverpool, West Derby","Labour"
"Audrey Wise","1998-01-28","Signed","Preston","Labour"
"Debra Shipley","1998-01-29","Signed","Stourbridge","Labour"
"Laura Moffatt","1998-01-29","Signed","Crawley","Labour"
"Bill O'Brien","1998-01-29","Signed","Normanton","Labour"
"Bill Olner","1998-01-29","Signed","Nuneaton","Labour"
"David Drew","1998-01-29","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","1998-01-29","Signed","Crewe & Nantwich","Labour"
"Maria Fyfe","1998-01-29","Signed","Glasgow, Maryhill","Labour"
"Harold Best","1998-01-29","Signed","Leeds North West","Labour"
"John Swinney","1998-01-29","Signed","North Tayside","Scottish National Party"
"Matthew Taylor","1998-01-29","Signed","Truro & St Austell","Liberal Democrat"
"Joan Walley","1998-01-29","Signed","Stoke-on-Trent North","Labour"
"Jeremy Corbyn","1998-01-30","Signed","Islington North","Labour"
"Tom Cox","1998-01-30","Signed","Tooting","Labour"
"John Cummings","1998-01-30","Signed","Easington","Labour"
"Harry Barnes","1998-01-30","Signed","North East Derbyshire","Labour"
"Christine Russell","1998-02-02","Signed","Chester, City of","Labour"
"Joan Humble","1998-02-02","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","1998-02-02","Signed","Barnsley Central","Labour"
"Ashok Kumar","1998-02-02","Signed","Middlesbrough South & East Cleveland","Labour"
"Andrew Love","1998-02-02","Signed","Edmonton","Labour Co-operative"
"Siobhain McDonagh","1998-02-02","Signed","Mitcham & Morden","Labour"
"Peter Brand","1998-02-02","Signed","Isle of Wight","Liberal Democrat"
"Iain Coleman","1998-02-02","Signed","Hammersmith & Fulham","Labour"
"Valerie Davey","1998-02-02","Signed","Bristol West","Labour"
"Ian Davidson","1998-02-02","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","1998-02-02","Signed","Burton","Labour"
"Llin Golding","1998-02-02","Signed","Newcastle-under-Lyme","Labour"
"Teresa Gorman","1998-02-02","Signed","Billericay","Conservative"
"Charlotte Atkins","1998-02-02","Signed","Staffordshire Moorlands","Labour"
"Anne Begg","1998-02-02","Signed","Aberdeen South","Labour"
"Gerry Steinberg","1998-02-02","Signed","Durham, City of","Labour"
"Rudi Vis","1998-02-02","Signed","Finchley & Golders Green","Labour"
"Helen Jones","1998-02-03","Signed","Warrington North","Labour"
"Dale Campbell-Savours","1998-02-03","Signed","Workington","Labour"
"Edward O'Hara","1998-02-04","Signed","Knowsley South","Labour"
"Ann Cryer","1998-02-04","Signed","Keighley","Labour"
"Betty Williams","1998-02-04","Signed","Conwy","Labour"
"Peter Pike","1998-02-05","Signed","Burnley","Labour"
"Barry Sheerman","1998-02-05","Signed","Huddersfield","Labour Co-operative"
"Nick Harvey","1998-02-05","Signed","North Devon","Liberal Democrat"
"Tom Brake","1998-02-05","Signed","Carshalton & Wallington","Liberal Democrat"
"Mark Todd","1998-02-05","Signed","South Derbyshire","Labour"
"Stephen Hesford","1998-02-06","Signed","Wirral West","Labour"
"John McDonnell","1998-02-06","Signed","Hayes & Harlington","Labour"
"Vincent Cable","1998-02-06","Signed","Twickenham","Liberal Democrat"
"Martin Caton","1998-02-06","Signed","Gower","Labour"
"Julie Morgan","1998-02-10","Signed","Cardiff North","Labour"
"Caroline Spelman","1998-02-10","Signed","Meriden","Conservative"
"Tess Kingham","1998-02-10","Signed","Gloucester","Labour"
"Sandra Osborne","1998-02-10","Signed","Ayr","Labour"
"Ann Clwyd","1998-02-10","Signed","Cynon Valley","Labour"
"Maria Eagle","1998-02-10","Signed","Liverpool, Garston","Labour"
"Bill Etherington","1998-02-10","Signed","Sunderland North","Labour"
"Diana Organ","1998-02-11","Signed","Forest of Dean","Labour"
"Claire Curtis-Thomas","1998-02-11","Signed","Crosby","Labour"
"Kevin McNamara","1998-02-12","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","1998-02-12","Signed","Barnsley East & Mexborough","Labour"
"Barry Gardiner","1998-02-12","Signed","Brent North","Labour"
"Terry Lewis","1998-02-19","Signed","Worsley","Labour"
"Adrian Sanders","1998-02-23","Signed","Torbay","Liberal Democrat"
"Brian Sedgemore","1998-02-23","Signed","Hackney South & Shoreditch","Labour"
"Denis Murphy","1998-02-23","Signed","Wansbeck","Labour"
"Malcolm Chisholm","1998-02-23","Signed","Edinburgh North & Leith","Labour"
"Robin Corbett","1998-02-23","Signed","Birmingham, Erdington","Labour"
"Jim Dobbin","1998-02-23","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Gibson","1998-02-23","Signed","Norwich North","Labour"
"Gerry Bermingham","1998-02-23","Signed","St Helens South","Labour"
"Stephen Twigg","1998-02-23","Signed","Enfield, Southgate","Labour"
"Raymond Powell","1998-02-24","Signed","Ogmore","Labour"
"John Randall","1998-02-24","Signed","Uxbridge","Conservative"
"Julie Kirkbride","1998-02-24","Signed","Bromsgrove","Conservative"
"Jackie Lawrence","1998-02-24","Signed","Preseli Pembrokeshire","Labour"
"Austin Mitchell","1998-02-24","Signed","Great Grimsby","Labour"
"Brian H Donohoe","1998-02-24","Signed","Cunninghame South","Labour"
"Huw Edwards","1998-02-24","Signed","Monmouth","Labour"
"Barbara Follett","1998-02-24","Signed","Stevenage","Labour"
"Mike Hancock","1998-02-24","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","1998-02-24","Signed","Lewes","Liberal Democrat"
"John Bercow","1998-02-24","Signed","Buckingham","Conservative"
"Liz Blackman","1998-02-24","Signed","Erewash","Labour"
"Bill Rammell","1998-02-25","Signed","Harlow","Labour"
"Ted Rowlands","1998-02-25","Signed","Merthyr Tydfil & Rhymney","Labour"
"Angela Smith","1998-02-25","Signed","Basildon","Labour Co-operative"
"Tom Levitt","1998-02-25","Signed","High Peak","Labour"
"Martin O'Neill","1998-02-25","Signed","Ochil","Labour"
"Paul Burstow","1998-02-25","Signed","Sutton & Cheam","Liberal Democrat"
"Don Foster","1998-02-25","Signed","Bath","Liberal Democrat"
"Roger Godsiff","1998-02-25","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Nigel Beard","1998-02-25","Signed","Bexleyheath & Crayford","Labour"
"Bob Blizzard","1998-02-25","Signed","Waveney","Labour"
"Howard Stoate","1998-02-25","Signed","Dartford","Labour"
"Chris Ruane","1998-02-26","Signed","Vale of Clwyd","Labour"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Fraser Kemp","1998-02-26","Signed","Houghton & Washington East","Labour"
"Colin Breed","1998-02-26","Signed","South East Cornwall","Liberal Democrat"
"Donald Gorrie","1998-02-26","Signed","Edinburgh West","Liberal Democrat"
"Richard Allan","1998-02-26","Signed","Sheffield, Hallam","Liberal Democrat"
"Tony Benn","1998-02-26","Signed","Chesterfield","Labour"
"Nicholas Winterton","1998-02-26","Signed","Macclesfield","Conservative"
"Martyn Jones","1998-02-27","Signed","Clwyd South","Labour"
"Joe Benton","1998-02-27","Signed","Bootle","Labour"
"George Stevenson","1998-02-27","Signed","Stoke-on-Trent South","Labour"
"Peter Bottomley","1998-03-02","Signed","Worthing West","Conservative"
"Gordon Prentice","1998-03-03","Signed","Pendle","Labour"
"Evan Harris","1998-03-03","Signed","Oxford West & Abingdon","Liberal Democrat"
"Menzies Campbell","1998-03-04","Signed","Fife North East","Liberal Democrat"
"David Chaytor","1998-03-04","Signed","Bury North","Labour"
"Paul Goggins","1998-03-04","Signed","Wythenshawe & Sale East","Labour"
"Paul Truswell","1998-03-04","Signed","Pudsey","Labour"
"John Maxton","1998-03-05","Signed","Glasgow, Cathcart","Labour"
"John McWilliam","1998-03-05","Signed","Blaydon","Labour"
"Jim Cunningham","1998-03-05","Signed","Coventry South","Labour"
"David Crausby","1998-03-06","Signed","Bolton North East","Labour"
"David Lepper","1998-03-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Alan Beith","1998-03-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Caroline Flint","1998-03-10","Signed","Don Valley","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Malcolm Savidge","1998-03-12","Signed","Aberdeen North","Labour"
"Andrew George","1998-03-12","Signed","St Ives","Liberal Democrat"
"Roger Berry","1998-03-12","Signed","Kingswood","Labour"
"Lembit ","1998-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Ivan Lewis","1998-03-18","Signed","Bury South","Labour"
"David Chidgey","1998-03-18","Signed","Eastleigh","Liberal Democrat"
"Desmond Turner","1998-03-19","Signed","Brighton, Kemptown","Labour"
"Syd Rapson","1998-03-23","Signed","Portsmouth North","Labour"
"Chris Pond","1998-03-30","Signed","Gravesham","Labour"
"Ian Stewart","1998-04-01","Signed","Eccles","Labour"
"Colin Burgon","1998-04-06","Signed","Elmet","Labour"
"Harry Cohen","1998-04-06","Signed","Leyton & Wanstead","Labour"
"Marsha Singh","1998-04-07","Signed","Bradford West","Labour"
"Alasdair Morgan","1998-04-08","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Phil Willis","1998-04-08","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Andy King","1998-04-20","Signed","Rugby & Kenilworth","Labour"
"Ray Michie","1998-04-27","Signed","Argyll & Bute","Liberal Democrat"
"Allan Rogers","1998-04-28","Signed","Rhondda","Labour"
"Kerry Pollard","1998-05-08","Signed","St Albans","Labour"
"Doug Naysmith","1998-07-30","Signed","Bristol North West","Labour Co-operative"
"Helen Southworth","1998-11-17","Signed","Warrington South","Labour"
"Beverley Hughes","1998-11-17","Signed","Stretford & Urmston","Labour"
"Jenny Jones","1998-11-17","Signed","Wolverhampton South West","Labour"
"Gisela Stuart","1998-11-17","Signed","Birmingham, Edgbaston","Labour"
"Patricia Hewitt","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
