"mp","date","type","constituency","party"
"Maria Fyfe","1997-07-24","Proposed","Glasgow, Maryhill","Labour"
"Ian Davidson","1997-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Alan Hurst","1997-07-28","Signed","Braintree","Labour"
"Ronnie Campbell","1997-07-28","Signed","Blyth Valley","Labour"
"Lynda Clark","1997-07-28","Signed","Edinburgh, Pentlands","Labour"
"John Cummings","1997-07-28","Signed","Easington","Labour"
"John Austin","1997-07-28","Signed","Erith & Thamesmead","Labour"
"Norman Godman","1997-07-29","Signed","Greenock & Inverclyde","Labour"
"Christine Butler","1997-07-29","Signed","Castle Point","Labour"
"Ken Livingstone","1997-07-29","Signed","Brent East","Labour"
"Lynne Jones","1997-07-29","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","1997-07-29","Signed","Luton North","Labour"
"Tom Brake","1997-07-30","Signed","Carshalton & Wallington","Liberal Democrat"
"Michael Clapham","1997-07-30","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","1997-07-30","Signed","Islington North","Labour"
"Harry Barnes","1997-07-30","Signed","North East Derbyshire","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Jim Wallace","1997-10-27","Signed","Orkney & Shetland","Liberal Democrat"
"Jenny Tonge","1997-10-30","Signed","Richmond Park","Liberal Democrat"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Tom Cox","1997-11-21","Signed","Tooting","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
