"mp","date","type","constituency","party"
"James Arbuthnot","1998-03-06","Proposed","North East Hampshire","Conservative"
"Gillian Shephard","1998-03-06","Signed","South West Norfolk","Conservative"
"Oliver Heald","1998-03-06","Signed","North East Hertfordshire","Conservative"
"David Maclean","1998-03-06","Signed","Penrith & The Border","Conservative"
"David Madel","1998-03-06","Signed","South West Bedfordshire","Conservative"
"Patrick McLoughlin","1998-03-06","Signed","West Derbyshire","Conservative"
"Patrick Cormack","1998-03-06","Signed","South Staffordshire","Conservative"
"James Cran","1998-03-06","Signed","Beverley & Holderness","Conservative"
"Stephen Day","1998-03-06","Signed","Cheadle","Conservative"
"James Gray","1998-03-06","Signed","North Wiltshire","Conservative"
"Damian Green","1998-03-06","Signed","Ashford","Conservative"
"Peter Ainsworth","1998-03-06","Signed","East Surrey","Conservative"
"Nigel Waterson","1998-03-06","Signed","Eastbourne","Conservative"
"John Whittingdale","1998-03-06","Signed","Maldon & East Chelmsford","Conservative"
"Julian Lewis","1998-03-09","Signed","New Forest East","Conservative"
"Howard Flight","1998-03-10","Signed","Arundel & South Downs","Conservative"
