"mp","date","type","constituency","party"
"Audrey Wise","1998-01-28","Proposed","Preston","Labour"
"Lynne Jones","1998-01-28","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","1998-01-29","Signed","Belfast South","UUP"
"John Swinney","1998-01-29","Signed","North Tayside","Scottish National Party"
"John Austin","1998-01-29","Signed","Erith & Thamesmead","Labour"
"Maria Fyfe","1998-01-29","Signed","Glasgow, Maryhill","Labour"
"Margaret Ewing","1998-01-29","Signed","Moray","Scottish National Party"
"Roseanna Cunningham","1998-01-29","Signed","Perth","Scottish National Party"
"Rhodri Morgan","1998-01-29","Signed","Cardiff West","Labour"
"Alasdair Morgan","1998-01-29","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Alice Mahon","1998-01-29","Signed","Halifax","Labour"
"Kelvin Hopkins","1998-01-29","Signed","Luton North","Labour"
"Dennis Skinner","1998-01-29","Signed","Bolsover","Labour"
"John Cryer","1998-01-29","Signed","Hornchurch","Labour"
"Jeremy Corbyn","1998-01-30","Signed","Islington North","Labour"
"Harold Best","1998-01-30","Signed","Leeds North West","Labour"
"Harry Barnes","1998-01-30","Signed","North East Derbyshire","Labour"
"Bill Michie","1998-01-30","Signed","Sheffield, Heeley","Labour"
"John Marek","1998-01-30","Signed","Wrexham","Labour"
"Eric Illsley","1998-02-02","Signed","Barnsley Central","Labour"
"Norman Godman","1998-02-02","Signed","Greenock & Inverclyde","Labour"
"Andrew Stunell","1998-02-02","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","1998-02-02","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","1998-02-03","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","1998-02-03","Signed","Heywood & Middleton","Labour Co-operative"
"John McAllion","1998-02-03","Signed","Dundee East","Labour"
"Paul Keetch","1998-02-03","Signed","Hereford","Liberal Democrat"
"Michael Clapham","1998-02-03","Signed","Barnsley West & Penistone","Labour"
"Ken Livingstone","1998-02-04","Signed","Brent East","Labour"
"Robert Marshall-Andrews","1998-02-04","Signed","Medway","Labour"
"Ann Cryer","1998-02-04","Signed","Keighley","Labour"
"Edward Davey","1998-02-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Nick Harvey","1998-02-05","Signed","North Devon","Liberal Democrat"
"Paul Tyler","1998-02-05","Signed","North Cornwall","Liberal Democrat"
"David Chaytor","1998-02-05","Signed","Bury North","Labour"
"Alan Simpson","1998-02-05","Signed","Nottingham South","Labour"
"John McDonnell","1998-02-06","Signed","Hayes & Harlington","Labour"
"Vincent Cable","1998-02-06","Signed","Twickenham","Liberal Democrat"
"Martin Caton","1998-02-06","Signed","Gower","Labour"
"Peter Brand","1998-02-09","Signed","Isle of Wight","Liberal Democrat"
"David Winnick","1998-02-09","Signed","Walsall North","Labour"
"Norman Baker","1998-02-09","Signed","Lewes","Liberal Democrat"
"Terry Davis","1998-02-09","Signed","Birmingham, Hodge Hill","Labour"
"Harry Cohen","1998-02-09","Signed","Leyton & Wanstead","Labour"
"Ronnie Campbell","1998-02-09","Signed","Blyth Valley","Labour"
"Terry Lewis","1998-02-10","Signed","Worsley","Labour"
"Gerry Steinberg","1998-02-10","Signed","Durham, City of","Labour"
"Mike Wood","1998-02-10","Signed","Batley & Spen","Labour"
"Derek Wyatt","1998-02-11","Signed","Sittingbourne & Sheppey","Labour"
"Frank Cook","1998-02-12","Signed","Stockton North","Labour"
"Tony Benn","1998-02-12","Signed","Chesterfield","Labour"
"Denis Murphy","1998-02-16","Signed","Wansbeck","Labour"
"Allan Rogers","1998-04-28","Signed","Rhondda","Labour"
