"mp","date","type","constituency","party"
"Jeremy Corbyn","1998-03-09","Proposed","Islington North","Labour"
"Llew Smith","1998-03-10","Signed","Blaenau Gwent","Labour"
"Audrey Wise","1998-03-10","Signed","Preston","Labour"
"Robert Wareing","1998-03-10","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","1998-03-10","Signed","Worthing West","Conservative"
"Harry Barnes","1998-03-10","Signed","North East Derbyshire","Labour"
"Martin Caton","1998-03-10","Signed","Gower","Labour"
"Bill Michie","1998-03-10","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","1998-03-10","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","1998-03-10","Signed","Portsmouth South","Liberal Democrat"
"John Cummings","1998-03-11","Signed","Easington","Labour"
"John Austin","1998-03-11","Signed","Erith & Thamesmead","Labour"
"Andrew Dismore","1998-03-11","Signed","Hendon","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Edward Davey","1998-03-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Lawrence Cunliffe","1998-03-11","Signed","Leigh","Labour"
"Tom Cox","1998-03-11","Signed","Tooting","Labour"
"Michael Clapham","1998-03-11","Signed","Barnsley West & Penistone","Labour"
"Alasdair Morgan","1998-03-11","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"David Lepper","1998-03-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Kelvin Hopkins","1998-03-11","Signed","Luton North","Labour"
"Dennis Skinner","1998-03-11","Signed","Bolsover","Labour"
"Paul Tyler","1998-03-12","Signed","North Cornwall","Liberal Democrat"
"John Swinney","1998-03-12","Signed","North Tayside","Scottish National Party"
"Paul Stinchcombe","1998-03-12","Signed","Wellingborough","Labour"
"Maria Fyfe","1998-03-12","Signed","Glasgow, Maryhill","Labour"
"Malcolm Savidge","1998-03-12","Signed","Aberdeen North","Labour"
"Chris Ruane","1998-03-12","Signed","Vale of Clwyd","Labour"
"Colin Pickthall","1998-03-12","Signed","West Lancashire","Labour"
"Ian Davidson","1998-03-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Fitzpatrick","1998-03-13","Signed","Poplar & Canning Town","Labour"
"Neil Gerrard","1998-03-13","Signed","Walthamstow","Labour"
"Norman Godman","1998-03-13","Signed","Greenock & Inverclyde","Labour"
"Mark Todd","1998-03-13","Signed","South Derbyshire","Labour"
"Bill Etherington","1998-03-16","Signed","Sunderland North","Labour"
"Derek Wyatt","1998-03-16","Signed","Sittingbourne & Sheppey","Labour"
"Eric Clarke","1998-03-17","Signed","Midlothian","Labour"
"Jim Wallace","1998-03-17","Signed","Orkney & Shetland","Liberal Democrat"
"David Taylor","1998-03-17","Signed","North West Leicestershire","Labour Co-operative"
"Ronnie Fearn","1998-03-17","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","1998-03-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ken Livingstone","1998-03-17","Signed","Brent East","Labour"
"Ashok Kumar","1998-03-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Cryer","1998-03-18","Signed","Keighley","Labour"
"Paul Flynn","1998-03-18","Signed","Newport West","Labour"
"Nick Harvey","1998-03-19","Signed","North Devon","Liberal Democrat"
"Tom Brake","1998-03-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Stunell","1998-03-19","Signed","Hazel Grove","Liberal Democrat"
"Nigel Jones","1998-03-23","Signed","Cheltenham","Liberal Democrat"
"Rudi Vis","1998-03-23","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","1998-03-26","Signed","Barnsley East & Mexborough","Labour"
"Dale Campbell-Savours","1998-03-30","Signed","Workington","Labour"
"Harry Cohen","1998-04-06","Signed","Leyton & Wanstead","Labour"
