"mp","date","type","constituency","party"
"Sally Keeble","1997-11-19","Proposed","Northampton North","Labour"
"Karen Buck","1997-11-19","Signed","Regent's Park and Kensington North","Labour"
"Stephen Pound","1997-11-19","Signed","Ealing North","Labour"
"Ivor Caplin","1997-11-19","Signed","Hove","Labour"
"Ian Cawsey","1997-11-19","Signed","Brigg & Goole","Labour"
"Iain Coleman","1997-11-19","Signed","Hammersmith & Fulham","Labour"
"Jim Cunningham","1997-11-19","Signed","Coventry South","Labour"
"Ian Davidson","1997-11-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","1997-11-19","Signed","Burton","Labour"
"Julia Drown","1997-11-19","Signed","South Swindon","Labour"
"Maria Eagle","1997-11-19","Signed","Liverpool, Garston","Labour"
"Clive Efford","1997-11-19","Signed","Eltham","Labour"
"Louise Ellman","1997-11-19","Signed","Liverpool, Riverside","Labour Co-operative"
"Maria Fyfe","1997-11-19","Signed","Glasgow, Maryhill","Labour"
"Llin Golding","1997-11-19","Signed","Newcastle-under-Lyme","Labour"
"Jane Griffiths","1997-11-19","Signed","Reading East","Labour"
"Candy Atherton","1997-11-19","Signed","Falmouth & Camborne","Labour"
"John Austin","1997-11-19","Signed","Erith & Thamesmead","Labour"
"Tony Benn","1997-11-19","Signed","Chesterfield","Labour"
"Liz Blackman","1997-11-19","Signed","Erewash","Labour"
"Mark Todd","1997-11-19","Signed","South Derbyshire","Labour"
"Stephen Twigg","1997-11-19","Signed","Enfield, Southgate","Labour"
"Claire Ward","1997-11-19","Signed","Watford","Labour"
"Dave Watts","1997-11-19","Signed","St Helens North","Labour"
"Alan Whitehead","1997-11-19","Signed","Southampton, Test","Labour"
"Betty Williams","1997-11-19","Signed","Conwy","Labour"
"Angela Smith","1997-11-19","Signed","Basildon","Labour Co-operative"
"Doug Naysmith","1997-11-19","Signed","Bristol North West","Labour Co-operative"
"Terry Rooney","1997-11-19","Signed","Bradford North","Labour"
"Ernie Ross","1997-11-19","Signed","Dundee West","Labour"
"Joan Ryan","1997-11-19","Signed","Enfield North","Labour"
"Martin Salter","1997-11-19","Signed","Reading West","Labour"
"Phil Sawford","1997-11-19","Signed","Kettering","Labour"
"Debra Shipley","1997-11-19","Signed","Stourbridge","Labour"
"Phyllis Starkey","1997-11-19","Signed","Milton Keynes South West","Labour"
"Kelvin Hopkins","1997-11-19","Signed","Luton North","Labour"
"Joan Humble","1997-11-19","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","1997-11-19","Signed","Bolton South East","Labour"
"Melanie Johnson","1997-11-19","Signed","Welwyn Hatfield","Labour"
"Gillian Merron","1997-11-19","Signed","Lincoln","Labour"
"Kali Mountford","1997-11-19","Signed","Colne Valley","Labour"
"Helen Jones","1997-11-19","Signed","Warrington North","Labour"
"Tony McNulty","1997-11-19","Signed","Harrow East","Labour"
"John McDonnell","1997-11-19","Signed","Hayes & Harlington","Labour"
"Gordon Marsden","1997-11-19","Signed","Blackpool South","Labour"
"Fiona Mactaggart","1997-11-19","Signed","Slough","Labour"
"Andrew Love","1997-11-19","Signed","Edmonton","Labour Co-operative"
"Christopher Leslie","1997-11-19","Signed","Shipley","Labour"
"Oona King","1997-11-19","Signed","Bethnal Green & Bow","Labour"
"Ruth Kelly","1997-11-19","Signed","Bolton West","Labour"
"Alan Keen","1997-11-19","Signed","Feltham & Heston","Labour Co-operative"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"David Kidney","1997-11-20","Signed","Stafford","Labour"
"Stephen Ladyman","1997-11-20","Signed","South Thanet","Labour"
"Ken Livingstone","1997-11-20","Signed","Brent East","Labour"
"Alice Mahon","1997-11-20","Signed","Halifax","Labour"
"Robin Corbett","1997-11-20","Signed","Birmingham, Erdington","Labour"
"Andrew Dismore","1997-11-20","Signed","Hendon","Labour"
"Jim Dobbin","1997-11-20","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Godman","1997-11-20","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1997-11-20","Signed","North East Derbyshire","Labour"
"Peter Bottomley","1997-11-21","Signed","Worthing West","Conservative"
"Stephen Hesford","1997-11-21","Signed","Wirral West","Labour"
"Lynne Jones","1997-11-24","Signed","Birmingham, Selly Oak","Labour"
"Paul Stinchcombe","1997-11-24","Signed","Wellingborough","Labour"
"Tom Cox","1997-11-24","Signed","Tooting","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Elfyn Llwyd","1997-11-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Cryer","1997-11-25","Signed","Hornchurch","Labour"
"Paul Truswell","1997-11-25","Signed","Pudsey","Labour"
"Audrey Wise","1997-11-25","Signed","Preston","Labour"
"Nick Palmer","1997-11-26","Signed","Broxtowe","Labour"
"Ashok Kumar","1997-11-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1997-11-26","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","1997-11-26","Signed","Twickenham","Liberal Democrat"
"David Chaytor","1997-11-26","Signed","Bury North","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Andrew Stunell","1997-11-27","Signed","Hazel Grove","Liberal Democrat"
"Jeff Ennis","1997-11-27","Signed","Barnsley East & Mexborough","Labour"
"Tony Clarke","1997-11-27","Signed","Northampton South","Labour"
"Ivan Lewis","1997-11-27","Signed","Bury South","Labour"
"Jeremy Corbyn","1997-11-27","Signed","Islington North","Labour"
"Bob Russell","1997-11-28","Signed","Colchester","Liberal Democrat"
"Laura Moffatt","1997-11-28","Signed","Crawley","Labour"
"Rudi Vis","1997-11-28","Signed","Finchley & Golders Green","Labour"
"John Cummings","1997-12-01","Signed","Easington","Labour"
"Bill Etherington","1997-12-01","Signed","Sunderland North","Labour"
"Roger Godsiff","1997-12-02","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Alasdair Morgan","1997-12-03","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Nick Harvey","1997-12-05","Signed","North Devon","Liberal Democrat"
"Richard Livsey","1998-02-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
"Graham Stringer","1998-07-23","Signed","Manchester, Blackley","Labour"
"Charles Clarke","","Withdrawn","",""
"Ross Cranston","","Withdrawn","",""
