"mp","date","type","constituency","party"
"Paul Flynn","1998-03-05","Proposed","Newport West","Labour"
"Gordon Prentice","1998-03-06","Signed","Pendle","Labour"
"Ken Livingstone","1998-03-06","Signed","Brent East","Labour"
"Lawrence Cunliffe","1998-03-06","Signed","Leigh","Labour"
"Harry Barnes","1998-03-06","Signed","North East Derbyshire","Labour"
"Lynne Jones","1998-03-09","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","1998-03-10","Signed","Bolsover","Labour"
"Michael Clapham","1998-03-10","Signed","Barnsley West & Penistone","Labour"
"Audrey Wise","1998-03-10","Signed","Preston","Labour"
"John Cummings","1998-03-11","Signed","Easington","Labour"
"John Austin","1998-03-11","Signed","Erith & Thamesmead","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Ronnie Campbell","1998-03-11","Signed","Blyth Valley","Labour"
"Bill Michie","1998-03-11","Signed","Sheffield, Heeley","Labour"
"Kelvin Hopkins","1998-03-12","Signed","Luton North","Labour"
"Maria Fyfe","1998-03-12","Signed","Glasgow, Maryhill","Labour"
"Jeremy Corbyn","1998-03-13","Signed","Islington North","Labour"
"Norman Godman","1998-03-13","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","1998-03-16","Signed","Sunderland North","Labour"
"Ann Cryer","1998-03-18","Signed","Keighley","Labour"
"Rudi Vis","1998-03-23","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","1998-03-25","Signed","Barnsley Central","Labour"
"Dale Campbell-Savours","1998-03-30","Signed","Workington","Labour"
