"mp","date","type","constituency","party"
"Oona King","1998-06-10","Proposed","Bethnal Green & Bow","Labour"
"Sally Keeble","1998-06-10","Signed","Northampton North","Labour"
"Ann Keen","1998-06-10","Signed","Brentford & Isleworth","Labour"
"Alice Mahon","1998-06-10","Signed","Halifax","Labour"
"Laura Moffatt","1998-06-10","Signed","Crawley","Labour"
"Dale Campbell-Savours","1998-06-10","Signed","Workington","Labour"
"Malcolm Chisholm","1998-06-10","Signed","Edinburgh North & Leith","Labour"
"Ann Clwyd","1998-06-10","Signed","Cynon Valley","Labour"
"Maria Eagle","1998-06-10","Signed","Liverpool, Garston","Labour"
"Gisela Stuart","1998-06-10","Signed","Birmingham, Edgbaston","Labour"
"Eric Illsley","1998-06-11","Signed","Barnsley Central","Labour"
"Lynne Jones","1998-06-11","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","1998-06-11","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1998-06-11","Signed","Sheffield, Heeley","Labour"
"Bill Etherington","1998-06-11","Signed","Sunderland North","Labour"
"Jim Fitzpatrick","1998-06-15","Signed","Poplar & Canning Town","Labour"
"Tom Cox","1998-06-15","Signed","Tooting","Labour"
"Vincent Cable","1998-06-16","Signed","Twickenham","Liberal Democrat"
"Ivor Caplin","1998-06-16","Signed","Hove","Labour"
"Eric Clarke","1998-06-16","Signed","Midlothian","Labour"
"Andrew Stunell","1998-06-16","Signed","Hazel Grove","Liberal Democrat"
"Julia Drown","1998-06-17","Signed","South Swindon","Labour"
"Ann Cryer","1998-06-17","Signed","Keighley","Labour"
"Jeremy Corbyn","1998-06-17","Signed","Islington North","Labour"
"Nick Harvey","1998-06-17","Signed","North Devon","Liberal Democrat"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Ben Bradshaw","1998-06-24","Signed","Exeter","Labour"
"Alan Simpson","1998-06-25","Signed","Nottingham South","Labour"
"Tony Clarke","1998-06-25","Signed","Northampton South","Labour"
"John Cryer","1998-06-25","Signed","Hornchurch","Labour"
"Jeff Ennis","1998-06-25","Signed","Barnsley East & Mexborough","Labour"
"Marsha Singh","1998-06-29","Signed","Bradford West","Labour"
"Harry Barnes","1998-06-29","Signed","North East Derbyshire","Labour"
"John Austin","1998-06-29","Signed","Erith & Thamesmead","Labour"
"Michael Clapham","1998-07-02","Signed","Barnsley West & Penistone","Labour"
"Dennis Skinner","1998-07-07","Signed","Bolsover","Labour"
"David Borrow","1998-07-07","Signed","South Ribble","Labour"
"Andrew Miller","1998-07-08","Signed","Ellesmere Port & Neston","Labour"
"Harry Cohen","1998-07-08","Signed","Leyton & Wanstead","Labour"
"Dafydd Wigley","1998-07-08","Signed","Caernarfon","Plaid Cymru"
"Lawrie Quinn","1998-07-09","Signed","Scarborough & Whitby","Labour"
"Janet Dean","1998-07-09","Signed","Burton","Labour"
"Don Foster","1998-07-09","Signed","Bath","Liberal Democrat"
"Richard Allan","1998-07-09","Signed","Sheffield, Hallam","Liberal Democrat"
"Phil Willis","1998-07-09","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Martin Caton","1998-07-10","Signed","Gower","Labour"
"Peter Bradley","1998-07-13","Signed","Wrekin, The","Labour"
"Rudi Vis","1998-07-13","Signed","Finchley & Golders Green","Labour"
"Stephen Twigg","1998-07-13","Signed","Enfield, Southgate","Labour"
"Andrew George","1998-07-13","Signed","St Ives","Liberal Democrat"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Christine Russell","1998-07-15","Signed","Chester, City of","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Donald Gorrie","1998-07-15","Signed","Edinburgh West","Liberal Democrat"
"Valerie Davey","1998-07-16","Signed","Bristol West","Labour"
"Jim Wallace","1998-07-20","Signed","Orkney & Shetland","Liberal Democrat"
"Mike Hancock","1998-07-21","Signed","Portsmouth South","Liberal Democrat"
"Roger Berry","1998-07-22","Signed","Kingswood","Labour"
"Brian Cotter","1998-07-23","Signed","Weston-Super-Mare","Liberal Democrat"
"David Chidgey","1998-07-27","Signed","Eastleigh","Liberal Democrat"
"Alan Meale","","Withdrawn","",""
"Patricia Hewitt","","Withdrawn","",""
