"mp","date","type","constituency","party"
"Austin Mitchell","1998-04-07","Proposed","Great Grimsby","Labour"
"Joan Humble","1998-04-07","Signed","Blackpool North & Fleetwood","Labour"
"Alan Johnson","1998-04-07","Signed","Kingston upon Hull West & Hessle","Labour"
"Kevin McNamara","1998-04-07","Signed","Kingston upon Hull North","Labour"
"Ian Cawsey","1998-04-07","Signed","Brigg & Goole","Labour"
"Frank Doran","1998-04-07","Signed","Aberdeen Central","Labour"
"Eric Illsley","1998-04-08","Signed","Barnsley Central","Labour"
"Lynne Jones","1998-04-08","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","1998-04-08","Signed","Sheffield, Heeley","Labour"
"Edward O'Hara","1998-04-08","Signed","Knowsley South","Labour"
"John Cryer","1998-04-08","Signed","Hornchurch","Labour"
"Andrew Dismore","1998-04-08","Signed","Hendon","Labour"
"Norman Godman","1998-04-08","Signed","Greenock & Inverclyde","Labour"
"John Austin","1998-04-08","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-04-08","Signed","North East Derbyshire","Labour"
"Roy Beggs","1998-04-08","Signed","East Antrim","UUP"
"Candy Atherton","1998-04-21","Signed","Falmouth & Camborne","Labour"
"Dennis Skinner","1998-04-22","Signed","Bolsover","Labour"
"Brian Iddon","1998-04-22","Signed","Bolton South East","Labour"
"Frank Cook","1998-04-22","Signed","Stockton North","Labour"
"Derek Wyatt","1998-04-22","Signed","Sittingbourne & Sheppey","Labour"
"Ann Clwyd","1998-04-23","Signed","Cynon Valley","Labour"
"Denzil Davies","1998-04-23","Signed","Llanelli","Labour"
"Robert Wareing","1998-04-23","Signed","Liverpool, West Derby","Labour"
"Karen Buck","1998-04-24","Signed","Regent's Park and Kensington North","Labour"
"Martin Caton","1998-04-24","Signed","Gower","Labour"
"David Chaytor","1998-04-24","Signed","Bury North","Labour"
"Harry Cohen","1998-04-24","Signed","Leyton & Wanstead","Labour"
"Robin Corbett","1998-04-24","Signed","Birmingham, Erdington","Labour"
"Raymond Powell","1998-04-27","Signed","Ogmore","Labour"
"Gwyn Prosser","1998-04-27","Signed","Dover","Labour"
"Allan Rogers","1998-04-27","Signed","Rhondda","Labour"
"Angela Smith","1998-04-27","Signed","Basildon","Labour Co-operative"
"Barry Jones","1998-04-27","Signed","Alyn & Deeside","Labour"
"Piara S Khabra","1998-04-27","Signed","Ealing, Southall","Labour"
"Tom Cox","1998-04-27","Signed","Tooting","Labour"
"Ann Cryer","1998-04-27","Signed","Keighley","Labour"
"Jim Cunningham","1998-04-27","Signed","Coventry South","Labour"
"Tony Benn","1998-04-27","Signed","Chesterfield","Labour"
"Stephen Twigg","1998-04-27","Signed","Enfield, Southgate","Labour"
"Betty Williams","1998-04-27","Signed","Conwy","Labour"
"Syd Rapson","1998-04-28","Signed","Portsmouth North","Labour"
"Jonathan R Shaw","1998-04-28","Signed","Chatham & Aylesford","Labour"
"Barry Sheerman","1998-04-28","Signed","Huddersfield","Labour Co-operative"
"Geraldine Smith","1998-04-28","Signed","Morecambe & Lunesdale","Labour"
"Ivan Henderson","1998-04-28","Signed","Harwich","Labour"
"Terry Lewis","1998-04-28","Signed","Worsley","Labour"
"Denis Murphy","1998-04-28","Signed","Wansbeck","Labour"
"Sandra Osborne","1998-04-28","Signed","Ayr","Labour"
"Colin Burgon","1998-04-28","Signed","Elmet","Labour"
"Jamie Cann","1998-04-28","Signed","Ipswich","Labour"
"Keith Darvill","1998-04-28","Signed","Upminster","Labour"
"Valerie Davey","1998-04-28","Signed","Bristol West","Labour"
"Jim Fitzpatrick","1998-04-28","Signed","Poplar & Canning Town","Labour"
"Maria Fyfe","1998-04-28","Signed","Glasgow, Maryhill","Labour"
"Joe Ashton","1998-04-28","Signed","Bassetlaw","Labour"
"Charlotte Atkins","1998-04-28","Signed","Staffordshire Moorlands","Labour"
"Harold Best","1998-04-28","Signed","Leeds North West","Labour"
"Bob Blizzard","1998-04-28","Signed","Waveney","Labour"
"Ian Stewart","1998-04-28","Signed","Eccles","Labour"
"Andrew Stunell","1998-04-28","Signed","Hazel Grove","Liberal Democrat"
"Joan Walley","1998-04-28","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","1998-04-28","Signed","Batley & Spen","Labour"
"Jackie Lawrence","1998-04-29","Signed","Preseli Pembrokeshire","Labour"
"Andrew MacKinlay","1998-04-29","Signed","Thurrock","Labour"
"Gordon Marsden","1998-04-29","Signed","Blackpool South","Labour"
"Shona McIsaac","1998-04-29","Signed","Cleethorpes","Labour"
"Chris Mullin","1998-04-29","Signed","Sunderland South","Labour"
"Bill Olner","1998-04-29","Signed","Nuneaton","Labour"
"Martin O'Neill","1998-04-29","Signed","Ochil","Labour"
"Alan Campbell","1998-04-29","Signed","Tynemouth","Labour"
"Ian Davidson","1998-04-29","Signed","Glasgow, Pollok","Labour Co-operative"
"Gwyneth Dunwoody","1998-04-29","Signed","Crewe & Nantwich","Labour"
"Paul Flynn","1998-04-29","Signed","Newport West","Labour"
"Anne Begg","1998-04-29","Signed","Aberdeen South","Labour"
"Kelvin Hopkins","1998-04-30","Signed","Luton North","Labour"
"Jenny Jones","1998-04-30","Signed","Wolverhampton South West","Labour"
"Russell Brown","1998-04-30","Signed","Dumfries","Labour"
"Janet Dean","1998-04-30","Signed","Burton","Labour"
"Jim Dobbin","1998-04-30","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Diane Abbott","1998-04-30","Signed","Hackney North & Stoke Newington","Labour"
"Joe Benton","1998-04-30","Signed","Bootle","Labour"
"Mark Todd","1998-04-30","Signed","South Derbyshire","Labour"
"Paul Truswell","1998-04-30","Signed","Pudsey","Labour"
"Desmond Turner","1998-04-30","Signed","Brighton, Kemptown","Labour"
"Gordon Prentice","1998-05-05","Signed","Pendle","Labour"
"Fraser Kemp","1998-05-05","Signed","Houghton & Washington East","Labour"
"Alice Mahon","1998-05-05","Signed","Halifax","Labour"
"Robert Marshall-Andrews","1998-05-05","Signed","Medway","Labour"
"Diana Organ","1998-05-05","Signed","Forest of Dean","Labour"
"Howard Stoate","1998-05-05","Signed","Dartford","Labour"
"Ashok Kumar","1998-05-06","Signed","Middlesbrough South & East Cleveland","Labour"
"John McAllion","1998-05-07","Signed","Dundee East","Labour"
"Tony McWalter","1998-05-12","Signed","Hemel Hempstead","Labour Co-operative"
"Huw Edwards","1998-05-12","Signed","Monmouth","Labour"
"Phil Sawford","1998-05-13","Signed","Kettering","Labour"
"David Borrow","1998-05-19","Signed","South Ribble","Labour"
"Kerry Pollard","1998-06-01","Signed","St Albans","Labour"
"Martyn Jones","1998-06-02","Signed","Clwyd South","Labour"
"Andrew Love","1998-06-04","Signed","Edmonton","Labour Co-operative"
"Audrey Wise","1998-06-10","Signed","Preston","Labour"
"Julie Morgan","1998-06-18","Signed","Cardiff North","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Gerry Bermingham","1998-10-19","Signed","St Helens South","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Patricia Hewitt","","Withdrawn","",""
