"mp","date","type","constituency","party"
"Michael Clapham","1997-07-30","Proposed","Barnsley West & Penistone","Labour"
"Eric Illsley","1997-07-30","Signed","Barnsley Central","Labour"
"Jeff Ennis","1997-07-30","Signed","Barnsley East & Mexborough","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Ken Livingstone","1997-07-31","Signed","Brent East","Labour"
"Eric Clarke","1997-07-31","Signed","Midlothian","Labour"
"Bill Michie","1997-10-29","Signed","Sheffield, Heeley","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Nigel Jones","1997-11-06","Signed","Cheltenham","Liberal Democrat"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
