"mp","date","type","constituency","party"
"Jeremy Corbyn","1998-07-27","Proposed","Islington North","Labour"
"Ken Livingstone","1998-07-27","Signed","Brent East","Labour"
"Kevin McNamara","1998-07-28","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","1998-07-28","Signed","Barnsley West & Penistone","Labour"
"Norman Godman","1998-07-28","Signed","Greenock & Inverclyde","Labour"
"Robert Wareing","1998-07-29","Signed","Liverpool, West Derby","Labour"
"Audrey Wise","1998-07-29","Signed","Preston","Labour"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"Mike Hancock","1998-07-29","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","1998-07-29","Signed","St Ives","Liberal Democrat"
"Bill Michie","1998-07-29","Signed","Sheffield, Heeley","Labour"
"Terry Lewis","1998-07-29","Signed","Worsley","Labour"
"Kelvin Hopkins","1998-07-29","Signed","Luton North","Labour"
"Bob Russell","1998-07-29","Signed","Colchester","Liberal Democrat"
"John Austin","1998-07-30","Signed","Erith & Thamesmead","Labour"
"Derek Wyatt","1998-07-30","Signed","Sittingbourne & Sheppey","Labour"
"Bill Etherington","1998-07-31","Signed","Sunderland North","Labour"
"Valerie Davey","1998-09-03","Signed","Bristol West","Labour"
"Alan Simpson","1998-10-20","Signed","Nottingham South","Labour"
"Ashok Kumar","1998-10-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Eric Clarke","1998-10-20","Signed","Midlothian","Labour"
"David Chaytor","1998-10-22","Signed","Bury North","Labour"
"Rudi Vis","1998-10-26","Signed","Finchley & Golders Green","Labour"
"Tony Benn","1998-10-29","Signed","Chesterfield","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
