"mp","date","type","constituency","party"
"Ann Cryer","1997-05-21","Proposed","Keighley","Labour"
"Kelvin Hopkins","1997-05-21","Signed","Luton North","Labour"
"Kali Mountford","1997-05-21","Signed","Colne Valley","Labour"
"Chris Mullin","1997-05-21","Signed","Sunderland South","Labour"
"John Cryer","1997-05-21","Signed","Hornchurch","Labour"
"Janet Dean","1997-05-21","Signed","Burton","Labour"
"Tony Benn","1997-05-21","Signed","Chesterfield","Labour"
"Harold Best","1997-05-21","Signed","Leeds North West","Labour"
"Mike Wood","1997-05-21","Signed","Batley & Spen","Labour"
"John Gunnell","1997-05-22","Signed","Morley & Rothwell","Labour"
"Harry Barnes","1997-05-22","Signed","North East Derbyshire","Labour"
"Norman Godman","1997-05-22","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","1997-05-22","Signed","Sunderland North","Labour"
"Tom Cox","1997-05-22","Signed","Tooting","Labour"
"Alice Mahon","1997-05-22","Signed","Halifax","Labour"
"Ken Livingstone","1997-05-22","Signed","Brent East","Labour"
"Lynne Jones","1997-05-22","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","1997-05-22","Signed","Bolsover","Labour"
"Phil Hope","1997-05-22","Signed","Corby","Labour Co-operative"
"Michael Clapham","1997-05-22","Signed","Barnsley West & Penistone","Labour"
"John Austin","1997-06-02","Signed","Erith & Thamesmead","Labour"
"Diane Abbott","1997-06-03","Signed","Hackney North & Stoke Newington","Labour"
"Paul Flynn","1997-06-03","Signed","Newport West","Labour"
"Ian Davidson","1997-06-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Harry Cohen","1997-06-03","Signed","Leyton & Wanstead","Labour"
"Ieuan Wyn Jones","1997-06-03","Signed","Ynys M","Plaid Cymru"
"Alan Simpson","1997-06-04","Signed","Nottingham South","Labour"
"Geraldine Smith","1997-06-04","Signed","Morecambe & Lunesdale","Labour"
"Llew Smith","1997-06-04","Signed","Blaenau Gwent","Labour"
"John McAllion","1997-06-04","Signed","Dundee East","Labour"
"John McDonnell","1997-06-04","Signed","Hayes & Harlington","Labour"
"Martin Caton","1997-06-04","Signed","Gower","Labour"
"Audrey Wise","1997-06-04","Signed","Preston","Labour"
"Peter Brand","1997-06-05","Signed","Isle of Wight","Liberal Democrat"
"Rudi Vis","1997-06-05","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","1997-06-05","Signed","Brighton, Kemptown","Labour"
"Valerie Davey","1997-06-05","Signed","Bristol West","Labour"
"David Chaytor","1997-06-05","Signed","Bury North","Labour"
"Donald Gorrie","1997-06-05","Signed","Edinburgh West","Liberal Democrat"
"Nick Palmer","1997-06-06","Signed","Broxtowe","Labour"
"Jeff Ennis","1997-06-09","Signed","Barnsley East & Mexborough","Labour"
"Mike Gapes","1997-06-10","Signed","Ilford South","Labour Co-operative"
"Elfyn Llwyd","1997-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Michie","1997-06-11","Signed","Sheffield, Heeley","Labour"
"Norman Baker","1997-06-11","Signed","Lewes","Liberal Democrat"
"Michael Moore","1997-06-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Andrew George","1997-06-12","Signed","St Ives","Liberal Democrat"
"Tony Colman","1997-06-17","Signed","Putney","Labour"
"Dafydd Wigley","1997-06-17","Signed","Caernarfon","Plaid Cymru"
"Austin Mitchell","1997-06-24","Signed","Great Grimsby","Labour"
"Ann Clwyd","1997-06-24","Signed","Cynon Valley","Labour"
"Edward Davey","1997-06-26","Signed","Kingston & Surbiton","Liberal Democrat"
"Joan Walley","1997-07-15","Signed","Stoke-on-Trent North","Labour"
"Mark Todd","1997-07-22","Signed","South Derbyshire","Labour"
"David Hinchliffe","1997-07-23","Signed","Wakefield","Labour"
"Candy Atherton","1997-07-23","Signed","Falmouth & Camborne","Labour"
"Phil Sawford","1997-07-24","Signed","Kettering","Labour"
"Marsha Singh","1997-07-24","Signed","Bradford West","Labour"
"Roger Berry","1997-07-24","Signed","Kingswood","Labour"
"Christine Butler","1997-07-28","Signed","Castle Point","Labour"
"David Drew","1997-10-27","Signed","Stroud","Labour Co-operative"
"Patrick Hall","1997-10-27","Signed","Bedford","Labour"
"Jenny Tonge","1997-10-27","Signed","Richmond Park","Liberal Democrat"
"Graham Stringer","1997-11-20","Signed","Manchester, Blackley","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
