"mp","date","type","constituency","party"
"Andrew MacKinlay","1997-06-24","Proposed","Thurrock","Labour"
"Bill Rammell","1997-06-24","Signed","Harlow","Labour"
"Bob Russell","1997-06-24","Signed","Colchester","Liberal Democrat"
"Angela Smith","1997-06-24","Signed","Basildon","Labour Co-operative"
"Alan Hurst","1997-06-24","Signed","Braintree","Labour"
"Laura Moffatt","1997-06-24","Signed","Crawley","Labour"
"Nigel Beard","1997-06-24","Signed","Bexleyheath & Crayford","Labour"
"Ken Livingstone","1997-06-25","Signed","Brent East","Labour"
"Audrey Wise","1997-06-25","Signed","Preston","Labour"
"Harry Barnes","1997-06-25","Signed","North East Derbyshire","Labour"
"John Austin","1997-06-25","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","1997-06-25","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","1997-06-25","Signed","Islington North","Labour"
"Eric Clarke","1997-06-25","Signed","Midlothian","Labour"
"Vincent Cable","1997-06-25","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","1997-06-25","Signed","Birmingham, Selly Oak","Labour"
"Rachel Squire","1997-06-25","Signed","Dunfermline West","Labour"
"Ernie Ross","1997-06-25","Signed","Dundee West","Labour"
"Norman Godman","1997-06-26","Signed","Greenock & Inverclyde","Labour"
"Derek Wyatt","1997-06-26","Signed","Sittingbourne & Sheppey","Labour"
"Paul Flynn","1997-06-26","Signed","Newport West","Labour"
"Nigel Jones","1997-06-26","Signed","Cheltenham","Liberal Democrat"
"Dennis Skinner","1997-06-26","Signed","Bolsover","Labour"
"John Cummings","1997-06-26","Signed","Easington","Labour"
"John McWilliam","1997-06-27","Signed","Blaydon","Labour"
"Gareth Thomas","1997-06-27","Signed","Harrow West","Labour"
"Tom Cox","1997-06-30","Signed","Tooting","Labour"
"Keith Vaz","1997-06-30","Signed","Leicester East","Labour"
"Anne Campbell","1997-07-01","Signed","Cambridge","Labour"
"Eric Illsley","1997-07-02","Signed","Barnsley Central","Labour"
"Bill Michie","1997-07-02","Signed","Sheffield, Heeley","Labour"
"Ivor Caplin","1997-07-02","Signed","Hove","Labour"
"Clive Soley","1997-07-04","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Gerry Steinberg","1997-07-07","Signed","Durham, City of","Labour"
"John McDonnell","1997-07-08","Signed","Hayes & Harlington","Labour"
"David Lepper","1997-07-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Bill Etherington","1997-07-10","Signed","Sunderland North","Labour"
"Dennis Turner","1997-07-29","Signed","Wolverhampton South East","Labour Co-operative"
"Christine Butler","1997-07-30","Signed","Castle Point","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Diane Abbott","1997-11-27","Signed","Hackney North & Stoke Newington","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Evan Harris","1997-12-17","Signed","Oxford West & Abingdon","Liberal Democrat"
"Alan Meale","","Withdrawn","",""
