"mp","date","type","constituency","party"
"Andrew Rowe","1998-09-02","Proposed","Faversham & Mid Kent","Conservative"
"Donald Anderson","1998-09-02","Seconded","Swansea East","Labour"
"Simon Hughes","1998-09-02","Seconded","North Southwark & Bermondsey","Liberal Democrat"
"Martin Smyth","1998-09-02","Seconded","Belfast South","UUP"
"Desmond Swayne","1998-09-02","Seconded","New Forest West","Conservative"
"Win Griffiths","1998-09-02","Seconded","Bridgend","Labour"
"John Randall","1998-09-02","Signed","Uxbridge","Conservative"
"Andrew Robathan","1998-09-02","Signed","Blaby","Conservative"
"Peter Robinson","1998-09-02","Signed","Belfast East","DUP"
"William Ross","1998-09-02","Signed","East Londonderry","UUP"
"Keith Simpson","1998-09-02","Signed","Mid Norfolk","Conservative"
"Nick Hawkins","1998-09-02","Signed","Surrey Heath","Conservative"
"Michael Jack","1998-09-02","Signed","Fylde","Conservative"
"Bernard Jenkin","1998-09-02","Signed","North Essex","Conservative"
"Geoffrey Johnson Smith","1998-09-02","Signed","Wealden","Conservative"
"Tom King","1998-09-02","Signed","Bridgwater","Conservative"
"Julian Lewis","1998-09-02","Signed","New Forest East","Conservative"
"Tim Loughton","1998-09-02","Signed","East Worthing & Shoreham","Conservative"
"Humfrey Malins","1998-09-02","Signed","Woking","Conservative"
"Robert McCartney","1998-09-02","Signed","North Down","UKUP"
"Anne McIntosh","1998-09-02","Signed","Vale of York","Conservative"
"Peter Brooke","1998-09-02","Signed","Cities of London & Westminster","Conservative"
"Sydney Chapman","1998-09-02","Signed","Chipping Barnet","Conservative"
"Michael Clark","1998-09-02","Signed","Rayleigh","Conservative"
"Kenneth Clarke","1998-09-02","Signed","Rushcliffe","Conservative"
"David Curry","1998-09-02","Signed","Skipton & Ripon","Conservative"
"Tam Dalyell","1998-09-02","Signed","Linlithgow","Labour"
"Jeffrey M Donaldson","1998-09-02","Signed","Lagan Valley","UUP"
"Stephen Dorrell","1998-09-02","Signed","Charnwood","Conservative"
"Alan Duncan","1998-09-02","Signed","Rutland & Melton","Conservative"
"Peter Emery","1998-09-02","Signed","East Devon","Conservative"
"Nick Gibb","1998-09-02","Signed","Bognor Regis & Littlehampton","Conservative"
"James Gray","1998-09-02","Signed","North Wiltshire","Conservative"
"Dominic Grieve","1998-09-02","Signed","Beaconsfield","Conservative"
"Hugh Bayley","1998-09-02","Signed","York, City of","Labour"
"Roy Beggs","1998-09-02","Signed","East Antrim","UUP"
"Stuart Bell","1998-09-02","Signed","Middlesbrough","Labour"
"John Bercow","1998-09-02","Signed","Buckingham","Conservative"
"Graham Stringer","1998-09-02","Signed","Manchester, Blackley","Labour"
"Ian Taylor","1998-09-02","Signed","Esher & Walton","Conservative"
"Teddy Taylor","1998-09-02","Signed","Rochford & Southend East","Conservative"
"William Thompson","1998-09-02","Signed","West Tyrone","UUP"
"David Trimble","1998-09-02","Signed","Upper Bann","UUP"
"Steve Webb","1998-09-02","Signed","Northavon","Liberal Democrat"
"Ray Whitney","1998-09-02","Signed","Wycombe","Conservative"
"Allan Rogers","1998-09-03","Signed","Rhondda","Labour"
"Lindsay Hoyle","1998-09-03","Signed","Chorley","Labour"
"Paul Goggins","1998-09-03","Signed","Wythenshawe & Sale East","Labour"
"Marion Roe","1998-10-19","Signed","Broxbourne","Conservative"
"Brian Iddon","1998-10-19","Signed","Bolton South East","Labour"
"Paul Keetch","1998-10-19","Signed","Hereford","Liberal Democrat"
"Tim Collins","1998-10-19","Signed","Westmorland & Lonsdale","Conservative"
"Michael Colvin","1998-10-19","Signed","Romsey","Conservative"
"Patrick Cormack","1998-10-19","Signed","South Staffordshire","Conservative"
"David Drew","1998-10-19","Signed","Stroud","Labour Co-operative"
"Mark Fisher","1998-10-19","Signed","Stoke-on-Trent Central","Labour"
"Diane Abbott","1998-10-19","Signed","Hackney North & Stoke Newington","Labour"
"David Atkinson","1998-10-19","Signed","Bournemouth East","Conservative"
"Alan Beith","1998-10-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Martin Bell","1998-10-19","Signed","Tatton","Independent"
"Tim Boswell","1998-10-19","Signed","Daventry","Conservative"
"Alan Williams","1998-10-19","Signed","Swansea West","Labour"
"David Winnick","1998-10-19","Signed","Walsall North","Labour"
"Nigel Griffiths","1998-10-20","Signed","Edinburgh South","Labour"
"Colin Pickthall","1998-10-20","Signed","West Lancashire","Labour"
"Peter Pike","1998-10-20","Signed","Burnley","Labour"
"Stephen Pound","1998-10-20","Signed","Ealing North","Labour"
"Raymond Powell","1998-10-20","Signed","Ogmore","Labour"
"Gordon Prentice","1998-10-20","Signed","Pendle","Labour"
"Brian Sedgemore","1998-10-20","Signed","Hackney South & Shoreditch","Labour"
"Robert Sheldon","1998-10-20","Signed","Ashton-under-Lyne","Labour"
"Helen Southworth","1998-10-20","Signed","Warrington South","Labour"
"Stephen Hepburn","1998-10-20","Signed","Jarrow","Labour"
"David Hinchliffe","1998-10-20","Signed","Wakefield","Labour"
"Jimmy Hood","1998-10-20","Signed","Clydesdale","Labour"
"David Kidney","1998-10-20","Signed","Stafford","Labour"
"David Lepper","1998-10-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Kevin McNamara","1998-10-20","Signed","Kingston upon Hull North","Labour"
"John McWilliam","1998-10-20","Signed","Blaydon","Labour"
"Bill O'Brien","1998-10-20","Signed","Normanton","Labour"
"Ben Bradshaw","1998-10-20","Signed","Exeter","Labour"
"Graham Brady","1998-10-20","Signed","Altrincham & Sale West","Conservative"
"Julian Brazier","1998-10-20","Signed","Canterbury","Conservative"
"Colin Breed","1998-10-20","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","1998-10-20","Signed","Gordon","Liberal Democrat"
"Christine Butler","1998-10-20","Signed","Castle Point","Labour"
"Ivor Caplin","1998-10-20","Signed","Hove","Labour"
"Roger Casale","1998-10-20","Signed","Wimbledon","Labour"
"Michael Clapham","1998-10-20","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","1998-10-20","Signed","Midlothian","Labour"
"Harry Cohen","1998-10-20","Signed","Leyton & Wanstead","Labour"
"Tony Colman","1998-10-20","Signed","Putney","Labour"
"Robin Corbett","1998-10-20","Signed","Birmingham, Erdington","Labour"
"Jean Corston","1998-10-20","Signed","Bristol East","Labour"
"Brian Cotter","1998-10-20","Signed","Weston-Super-Mare","Liberal Democrat"
"John Cummings","1998-10-20","Signed","Easington","Labour"
"Denzil Davies","1998-10-20","Signed","Llanelli","Labour"
"David Davis","1998-10-20","Signed","Haltemprice & Howden","Conservative"
"Nigel Evans","1998-10-20","Signed","Ribble Valley","Conservative"
"Margaret Ewing","1998-10-20","Signed","Moray","Scottish National Party"
"Michael Fabricant","1998-10-20","Signed","Lichfield","Conservative"
"Howard Flight","1998-10-20","Signed","Arundel & South Downs","Conservative"
"Derek Foster","1998-10-20","Signed","Bishop Auckland","Labour"
"Don Foster","1998-10-20","Signed","Bath","Liberal Democrat"
"Cheryl Gillan","1998-10-20","Signed","Chesham & Amersham","Conservative"
"Norman Godman","1998-10-20","Signed","Greenock & Inverclyde","Labour"
"Donald Gorrie","1998-10-20","Signed","Edinburgh West","Liberal Democrat"
"Nick Ainger","1998-10-20","Signed","Carmarthen West & South Pembrokeshire","Labour"
"Mike Hancock","1998-10-20","Signed","Portsmouth South","Liberal Democrat"
"Paddy Ashdown","1998-10-20","Signed","Yeovil","Liberal Democrat"
"Joe Ashton","1998-10-20","Signed","Bassetlaw","Labour"
"Anne Begg","1998-10-20","Signed","Aberdeen South","Labour"
"Virginia Bottomley","1998-10-20","Signed","South West Surrey","Conservative"
"Peter Temple-Morris","1998-10-20","Signed","Leominster","Labour"
"David Tredinnick","1998-10-20","Signed","Bosworth","Conservative"
"Joan Walley","1998-10-20","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","1998-10-20","Signed","Liverpool, West Derby","Labour"
"John Wilkinson","1998-10-20","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","1998-10-20","Signed","Conwy","Labour"
"Nicholas Winterton","1998-10-20","Signed","Macclesfield","Conservative"
"Derek Wyatt","1998-10-20","Signed","Sittingbourne & Sheppey","Labour"
"Michael Foster","1998-10-21","Signed","Worcester","Labour"
"David Rendel","1998-10-21","Signed","Newbury","Liberal Democrat"
"Ted Rowlands","1998-10-21","Signed","Merthyr Tydfil & Rhymney","Labour"
"David Ruffley","1998-10-21","Signed","Bury St Edmunds","Conservative"
"Adrian Sanders","1998-10-21","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","1998-10-21","Signed","Glasgow, Govan","Labour"
"Richard Shepherd","1998-10-21","Signed","Aldridge-Brownhills","Conservative"
"Caroline Spelman","1998-10-21","Signed","Meriden","Conservative"
"Sylvia Heal","1998-10-21","Signed","Halesowen & Rowley Regis","Labour"
"Stephen Hesford","1998-10-21","Signed","Wirral West","Labour"
"John Horam","1998-10-21","Signed","Orpington","Conservative"
"Gerald Howarth","1998-10-21","Signed","Aldershot","Conservative"
"Helen Jackson","1998-10-21","Signed","Sheffield, Hillsborough","Labour"
"Alan Johnson","1998-10-21","Signed","Kingston upon Hull West & Hessle","Labour"
"Barry Jones","1998-10-21","Signed","Alyn & Deeside","Labour"
"Nigel Jones","1998-10-21","Signed","Cheltenham","Liberal Democrat"
"Oona King","1998-10-21","Signed","Bethnal Green & Bow","Labour"
"Ken Livingstone","1998-10-21","Signed","Brent East","Labour"
"Edward O'Hara","1998-10-21","Signed","Knowsley South","Labour"
"Peter Brand","1998-10-21","Signed","Isle of Wight","Liberal Democrat"
"Paul Burstow","1998-10-21","Signed","Sutton & Cheam","Liberal Democrat"
"John Butterfill","1998-10-21","Signed","Bournemouth West","Conservative"
"Alan Campbell","1998-10-21","Signed","Tynemouth","Labour"
"Menzies Campbell","1998-10-21","Signed","Fife North East","Liberal Democrat"
"Jamie Cann","1998-10-21","Signed","Ipswich","Labour"
"David Chidgey","1998-10-21","Signed","Eastleigh","Liberal Democrat"
"David Crausby","1998-10-21","Signed","Bolton North East","Labour"
"Lawrence Cunliffe","1998-10-21","Signed","Leigh","Labour"
"Jim Cunningham","1998-10-21","Signed","Coventry South","Labour"
"Claire Curtis-Thomas","1998-10-21","Signed","Crosby","Labour"
"Hilton Dawson","1998-10-21","Signed","Lancaster & Wyre","Labour"
"Andrew Dismore","1998-10-21","Signed","Hendon","Labour"
"Jim Dobbin","1998-10-21","Signed","Heywood & Middleton","Labour Co-operative"
"Julia Drown","1998-10-21","Signed","South Swindon","Labour"
"Maria Eagle","1998-10-21","Signed","Liverpool, Garston","Labour"
"Clive Efford","1998-10-21","Signed","Eltham","Labour"
"Michael Fallon","1998-10-21","Signed","Sevenoaks","Conservative"
"Ronnie Fearn","1998-10-21","Signed","Southport","Liberal Democrat"
"Paul Flynn","1998-10-21","Signed","Newport West","Labour"
"Barbara Follett","1998-10-21","Signed","Stevenage","Labour"
"Liam Fox","1998-10-21","Signed","Woodspring","Conservative"
"Mike Gapes","1998-10-21","Signed","Ilford South","Labour Co-operative"
"Barry Gardiner","1998-10-21","Signed","Brent North","Labour"
"Edward Garnier","1998-10-21","Signed","Harborough","Conservative"
"Christopher Gill","1998-10-21","Signed","Ludlow","Conservative"
"John Gunnell","1998-10-21","Signed","Morley & Rothwell","Labour"
"Archie Hamilton","1998-10-21","Signed","Epsom & Ewell","Conservative"
"Candy Atherton","1998-10-21","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","1998-10-21","Signed","Staffordshire Moorlands","Labour"
"Jackie Ballard","1998-10-21","Signed","Taunton","Liberal Democrat"
"Joe Benton","1998-10-21","Signed","Bootle","Labour"
"Gerry Bermingham","1998-10-21","Signed","St Helens South","Labour"
"Crispin Blunt","1998-10-21","Signed","Reigate","Conservative"
"Anthony Steen","1998-10-21","Signed","Totnes","Conservative"
"Andrew Stunell","1998-10-21","Signed","Hazel Grove","Liberal Democrat"
"Peter Tapsell","1998-10-21","Signed","Louth & Horncastle","Conservative"
"David Taylor","1998-10-21","Signed","North West Leicestershire","Labour Co-operative"
"Gareth Thomas","1998-10-21","Signed","Harrow West","Labour"
"Dennis Turner","1998-10-21","Signed","Wolverhampton South East","Labour Co-operative"
"Desmond Turner","1998-10-21","Signed","Brighton, Kemptown","Labour"
"Stephen Twigg","1998-10-21","Signed","Enfield, Southgate","Labour"
"Rudi Vis","1998-10-21","Signed","Finchley & Golders Green","Labour"
"Jim Wallace","1998-10-21","Signed","Orkney & Shetland","Liberal Democrat"
"Nigel Waterson","1998-10-21","Signed","Eastbourne","Conservative"
"John Whittingdale","1998-10-21","Signed","Maldon & East Chelmsford","Conservative"
"David Willetts","1998-10-21","Signed","Havant","Conservative"
"Alan Williams","1998-10-21","Signed","Carmarthen East & Dinefwr","Labour"
"Phil Willis","1998-10-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Wilshire","1998-10-21","Signed","Spelthorne","Conservative"
"Ann Winterton","1998-10-21","Signed","Congleton","Conservative"
"Tom Pendry","1998-10-22","Signed","Stalybridge & Hyde","Labour"
"David Prior","1998-10-22","Signed","North Norfolk","Conservative"
"Syd Rapson","1998-10-22","Signed","Portsmouth North","Labour"
"Laurence Robertson","1998-10-22","Signed","Tewkesbury","Conservative"
"Debra Shipley","1998-10-22","Signed","Stourbridge","Labour"
"Geraldine Smith","1998-10-22","Signed","Morecambe & Lunesdale","Labour"
"Jacqui Smith","1998-10-22","Signed","Redditch","Labour"
"Michael Spicer","1998-10-22","Signed","West Worcestershire","Conservative"
"Eric Illsley","1998-10-22","Signed","Barnsley Central","Labour"
"Ieuan Wyn Jones","1998-10-22","Signed","Ynys M","Plaid Cymru"
"Sally Keeble","1998-10-22","Signed","Northampton North","Labour"
"Piara S Khabra","1998-10-22","Signed","Ealing, Southall","Labour"
"Richard Page","1998-10-22","Signed","South West Hertfordshire","Conservative"
"John Burnett","1998-10-22","Signed","Torridge & West Devon","Liberal Democrat"
"Ben Chapman","1998-10-22","Signed","Wirral South","Labour"
"David Chaytor","1998-10-22","Signed","Bury North","Labour"
"Valerie Davey","1998-10-22","Signed","Bristol West","Labour"
"Jim Fitzpatrick","1998-10-22","Signed","Poplar & Canning Town","Labour"
"George Galloway","1998-10-22","Signed","Glasgow, Kelvin","Labour"
"Jane Griffiths","1998-10-22","Signed","Reading East","Labour"
"David Amess","1998-10-22","Signed","Southend West","Conservative"
"Tony Benn","1998-10-22","Signed","Chesterfield","Labour"
"Gisela Stuart","1998-10-22","Signed","Birmingham, Edgbaston","Labour"
"Gerry Sutcliffe","1998-10-22","Signed","Bradford South","Labour"
"John D Taylor","1998-10-22","Signed","Strangford","UUP"
"Paddy Tipping","1998-10-22","Signed","Sherwood","Labour"
"Mark Todd","1998-10-22","Signed","South Derbyshire","Labour"
"John Townend","1998-10-22","Signed","East Yorkshire","Conservative"
"Paul Tyler","1998-10-22","Signed","North Cornwall","Liberal Democrat"
"Keith Vaz","1998-10-22","Signed","Leicester East","Labour"
"Peter Viggers","1998-10-22","Signed","Gosport","Conservative"
"Robert Walter","1998-10-22","Signed","North Dorset","Conservative"
"Malcolm Wicks","1998-10-22","Signed","Croydon North","Labour"
"Phil Woolas","1998-10-22","Signed","Oldham East & Saddleworth","Labour"
"Tim Yeo","1998-10-22","Signed","South Suffolk","Conservative"
"James Plaskitt","1998-10-26","Signed","Warwick & Leamington","Labour"
"Clive Soley","1998-10-26","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Robert Jackson","1998-10-26","Signed","Wantage","Conservative"
"Tom Brake","1998-10-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Ian Cawsey","1998-10-26","Signed","Brigg & Goole","Labour"
"Ann Clwyd","1998-10-26","Signed","Cynon Valley","Labour"
"Ann Cryer","1998-10-26","Signed","Keighley","Labour"
"Lorna Fitzsimons","1998-10-26","Signed","Rochdale","Labour"
"Roger Godsiff","1998-10-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John Greenway","1998-10-26","Signed","Ryedale","Conservative"
"Cecil Walker","1998-10-26","Signed","Belfast North","UUP"
"Gillian Shephard","1998-10-27","Signed","South West Norfolk","Conservative"
"Terry Lewis","1998-10-27","Signed","Worsley","Labour"
"Alice Mahon","1998-10-27","Signed","Halifax","Labour"
"Ian Bruce","1998-10-27","Signed","South Dorset","Conservative"
"Tom Cox","1998-10-27","Signed","Tooting","Labour"
"Janet Dean","1998-10-27","Signed","Burton","Labour"
"Bill Etherington","1998-10-27","Signed","Sunderland North","Labour"
"Teresa Gorman","1998-10-27","Signed","Billericay","Conservative"
"Dari Taylor","1998-10-27","Signed","Stockton South","Labour"
"Paul Truswell","1998-10-27","Signed","Pudsey","Labour"
"Gwyn Prosser","1998-10-28","Signed","Dover","Labour"
"Michael Howard","1998-10-28","Signed","Folkestone & Hythe","Conservative"
"Ray Michie","1998-10-28","Signed","Argyll & Bute","Liberal Democrat"
"Richard Ottaway","1998-10-28","Signed","Croydon South","Conservative"
"Dale Campbell-Savours","1998-10-28","Signed","Workington","Labour"
"Geoffrey Clifton-Brown","1998-10-28","Signed","Cotswold","Conservative"
"Terry Davis","1998-10-28","Signed","Birmingham, Hodge Hill","Labour"
"John Grogan","1998-10-28","Signed","Selby","Labour"
"Ian Stewart","1998-10-28","Signed","Eccles","Labour"
"Kerry Pollard","1998-10-29","Signed","St Albans","Labour"
"John Redwood","1998-10-29","Signed","Wokingham","Conservative"
"Harriet Harman","1998-10-29","Signed","Camberwell & Peckham","Labour"
"Brian Jenkins","1998-10-29","Signed","Tamworth","Labour"
"Laura Moffatt","1998-10-29","Signed","Crawley","Labour"
"Alastair Goodlad","1998-10-29","Signed","Eddisbury","Conservative"
"Jenny Tonge","1998-10-29","Signed","Richmond Park","Liberal Democrat"
"Michael Trend","1998-10-29","Signed","Windsor","Conservative"
"Bowen Wells","1998-10-29","Signed","Hertford & Stortford","Conservative"
"Peter Snape","1998-11-02","Signed","West Bromwich East","Labour"
"Adam Ingram","1998-11-02","Signed","East Kilbride","Labour"
"Diana Organ","1998-11-02","Signed","Forest of Dean","Labour"
"Hilary Armstrong","1998-11-02","Signed","North West Durham","Labour"
"George Stevenson","1998-11-02","Signed","Stoke-on-Trent South","Labour"
"Chris Pond","1998-11-03","Signed","Gravesham","Labour"
"Nick Harvey","1998-11-03","Signed","North Devon","Liberal Democrat"
"Christopher Chope","1998-11-03","Signed","Christchurch","Conservative"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Frank Cook","1998-11-04","Signed","Stockton North","Labour"
"Dafydd Wigley","1998-11-04","Signed","Caernarfon","Plaid Cymru"
"Richard Body","1998-11-05","Signed","Boston & Skegness","Conservative"
"Peter Bottomley","1998-11-10","Signed","Worthing West","Conservative"
"Ann Widdecombe","1998-11-11","Signed","Maidstone & The Weald","Conservative"
"Nick St Aubyn","1998-11-12","Signed","Guildford","Conservative"
"Quentin Davies","1998-11-17","Signed","Grantham & Stamford","Conservative"
