"mp","date","type","constituency","party"
"Michael Clapham","1997-07-30","Proposed","Barnsley West & Penistone","Labour"
"Ann Clwyd","1997-07-30","Signed","Cynon Valley","Labour"
"Colin Pickthall","1997-07-30","Signed","West Lancashire","Labour"
"Frank Cook","1997-07-30","Signed","Stockton North","Labour"
"Jim Cousins","1997-07-30","Signed","Newcastle upon Tyne Central","Labour"
"Tom Cox","1997-07-30","Signed","Tooting","Labour"
"Lawrence Cunliffe","1997-07-30","Signed","Leigh","Labour"
"Andrew Dismore","1997-07-30","Signed","Hendon","Labour"
"Jim Dobbin","1997-07-30","Signed","Heywood & Middleton","Labour Co-operative"
"Gwyneth Dunwoody","1997-07-30","Signed","Crewe & Nantwich","Labour"
"Louise Ellman","1997-07-30","Signed","Liverpool, Riverside","Labour Co-operative"
"Jeff Ennis","1997-07-30","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","1997-07-30","Signed","Newport West","Labour"
"Neil Gerrard","1997-07-30","Signed","Walthamstow","Labour"
"Norman Godman","1997-07-30","Signed","Greenock & Inverclyde","Labour"
"Irene Adams","1997-07-30","Signed","Paisley North","Labour"
"Joe Ashton","1997-07-30","Signed","Bassetlaw","Labour"
"Harry Barnes","1997-07-30","Signed","North East Derbyshire","Labour"
"Kevin Barron","1997-07-30","Signed","Rother Valley","Labour"
"Joe Benton","1997-07-30","Signed","Bootle","Labour"
"Gerry Sutcliffe","1997-07-30","Signed","Bradford South","Labour"
"Paddy Tipping","1997-07-30","Signed","Sherwood","Labour"
"Keith Vaz","1997-07-30","Signed","Leicester East","Labour"
"Jimmy Wray","1997-07-30","Signed","Glasgow, Baillieston","Labour"
"Judith Church","1997-07-30","Signed","Dagenham","Labour"
"Eric Clarke","1997-07-30","Signed","Midlothian","Labour"
"Tom Pendry","1997-07-30","Signed","Stalybridge & Hyde","Labour"
"Syd Rapson","1997-07-30","Signed","Portsmouth North","Labour"
"Terry Rooney","1997-07-30","Signed","Bradford North","Labour"
"Ernie Ross","1997-07-30","Signed","Dundee West","Labour"
"Ted Rowlands","1997-07-30","Signed","Merthyr Tydfil & Rhymney","Labour"
"Christine Russell","1997-07-30","Signed","Chester, City of","Labour"
"John Healey","1997-07-30","Signed","Wentworth","Labour"
"John Heppell","1997-07-30","Signed","Nottingham East","Labour"
"David Hinchliffe","1997-07-30","Signed","Wakefield","Labour"
"Brian Iddon","1997-07-30","Signed","Bolton South East","Labour"
"Brian Jenkins","1997-07-30","Signed","Tamworth","Labour"
"Alan Keen","1997-07-30","Signed","Feltham & Heston","Labour Co-operative"
"Piara S Khabra","1997-07-30","Signed","Ealing, Southall","Labour"
"Alice Mahon","1997-07-30","Signed","Halifax","Labour"
"Andrew Miller","1997-07-30","Signed","Ellesmere Port & Neston","Labour"
"Denis Murphy","1997-07-30","Signed","Wansbeck","Labour"
"Edward O'Hara","1997-07-30","Signed","Knowsley South","Labour"
"Richard Burden","1997-07-30","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","1997-07-30","Signed","Blyth Valley","Labour"
"Dale Campbell-Savours","1997-07-30","Signed","Workington","Labour"
"David Taylor","1997-07-31","Signed","North West Leicestershire","Labour Co-operative"
"John Austin","1997-07-31","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","1997-07-31","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","1997-07-31","Signed","Norwich North","Labour"
"Maria Fyfe","1997-07-31","Signed","Glasgow, Maryhill","Labour"
"Terry Lewis","1997-07-31","Signed","Worsley","Labour"
"Lynne Jones","1997-07-31","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Dennis Skinner","1997-07-31","Signed","Bolsover","Labour"
"Ken Livingstone","1997-07-31","Signed","Brent East","Labour"
"Chris Ruane","1997-10-27","Signed","Vale of Clwyd","Labour"
"David Crausby","1997-10-27","Signed","Bolton North East","Labour"
"Eric Illsley","1997-10-28","Signed","Barnsley Central","Labour"
"David Kidney","1997-10-28","Signed","Stafford","Labour"
"John Cummings","1997-10-28","Signed","Easington","Labour"
"Ian Davidson","1997-10-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Maria Eagle","1997-10-28","Signed","Liverpool, Garston","Labour"
"Alan Williams","1997-10-29","Signed","Swansea West","Labour"
"Donald Gorrie","1997-10-29","Signed","Edinburgh West","Liberal Democrat"
"Jim Cunningham","1997-10-29","Signed","Coventry South","Labour"
"Bill Michie","1997-10-29","Signed","Sheffield, Heeley","Labour"
"Jim Fitzpatrick","1997-10-29","Signed","Poplar & Canning Town","Labour"
"Elfyn Llwyd","1997-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"David Chaytor","1997-11-05","Signed","Bury North","Labour"
"Denis MacShane","1997-11-06","Signed","Rotherham","Labour"
"Jim Marshall","1997-11-06","Signed","Leicester South","Labour"
"Ivan Lewis","1997-11-10","Signed","Bury South","Labour"
"David Chidgey","1997-11-13","Signed","Eastleigh","Liberal Democrat"
"Huw Edwards","1997-11-17","Signed","Monmouth","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Keith Hill","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
