"mp","date","type","constituency","party"
"Don Foster","1998-07-24","Proposed","Bath","Liberal Democrat"
"Roger Berry","1998-07-24","Signed","Kingswood","Labour"
"Lynne Jones","1998-07-27","Signed","Birmingham, Selly Oak","Labour"
"Tom Brake","1998-07-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Tom Cox","1998-07-27","Signed","Tooting","Labour"
"Robert Wareing","1998-07-27","Signed","Liverpool, West Derby","Labour"
"Bob Russell","1998-07-27","Signed","Colchester","Liberal Democrat"
"Michael Clapham","1998-07-28","Signed","Barnsley West & Penistone","Labour"
"Audrey Wise","1998-07-28","Signed","Preston","Labour"
"Rudi Vis","1998-07-28","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","1998-07-28","Signed","Worthing West","Conservative"
"Norman Godman","1998-07-28","Signed","Greenock & Inverclyde","Labour"
"Paul Burstow","1998-07-28","Signed","Sutton & Cheam","Liberal Democrat"
"Kevin McNamara","1998-07-28","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","1998-07-28","Signed","Halifax","Labour"
"Ashok Kumar","1998-07-28","Signed","Middlesbrough South & East Cleveland","Labour"
"Martin Smyth","1998-07-28","Signed","Belfast South","UUP"
"Llew Smith","1998-07-28","Signed","Blaenau Gwent","Labour"
"Paul Tyler","1998-07-29","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"Mike Hancock","1998-07-29","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","1998-07-29","Signed","St Ives","Liberal Democrat"
"Ronnie Fearn","1998-07-29","Signed","Southport","Liberal Democrat"
"Valerie Davey","1998-07-29","Signed","Bristol West","Labour"
"David Chaytor","1998-07-29","Signed","Bury North","Labour"
"Terry Lewis","1998-07-29","Signed","Worsley","Labour"
"Kelvin Hopkins","1998-07-29","Signed","Luton North","Labour"
"Nick Harvey","1998-07-29","Signed","North Devon","Liberal Democrat"
"Dennis Skinner","1998-07-29","Signed","Bolsover","Labour"
"Alex Salmond","1998-07-29","Signed","Banff & Buchan","Scottish National Party"
"Ernie Ross","1998-07-29","Signed","Dundee West","Labour"
"Menzies Campbell","1998-07-29","Signed","Fife North East","Liberal Democrat"
"Lembit ","1998-07-30","Signed","Montgomeryshire","Liberal Democrat"
"John Austin","1998-07-30","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","1998-07-31","Signed","Sunderland North","Labour"
"Jenny Tonge","1998-07-31","Signed","Richmond Park","Liberal Democrat"
"Julia Drown","1998-09-02","Signed","South Swindon","Labour"
"Jim Wallace","1998-09-02","Signed","Orkney & Shetland","Liberal Democrat"
"Roseanna Cunningham","1998-09-02","Signed","Perth","Scottish National Party"
"Evan Harris","1998-09-02","Signed","Oxford West & Abingdon","Liberal Democrat"
"Chris Mullin","1998-10-19","Signed","Sunderland South","Labour"
"Tony Benn","1998-10-19","Signed","Chesterfield","Labour"
"Oona King","1998-10-22","Signed","Bethnal Green & Bow","Labour"
"Joe Benton","1998-10-22","Signed","Bootle","Labour"
"Ann Cryer","1998-10-26","Signed","Keighley","Labour"
"Martin Bell","1998-10-26","Signed","Tatton","Independent"
"Jim Cunningham","1998-10-27","Signed","Coventry South","Labour"
"David Amess","1998-10-27","Signed","Southend West","Conservative"
"Austin Mitchell","1998-10-28","Signed","Great Grimsby","Labour"
"Alan Simpson","1998-10-29","Signed","Nottingham South","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
