"mp","date","type","constituency","party"
"Charlotte Atkins","1998-07-27","Proposed","Staffordshire Moorlands","Labour"
"Siobhain McDonagh","1998-07-27","Signed","Mitcham & Morden","Labour"
"Peter Bradley","1998-07-27","Signed","Wrekin, The","Labour"
"Gillian Merron","1998-07-27","Signed","Lincoln","Labour"
"Rhodri Morgan","1998-07-27","Signed","Cardiff West","Labour"
"Chris Mullin","1998-07-27","Signed","Sunderland South","Labour"
"Jim Murphy","1998-07-27","Signed","Renfrewshire East","Labour"
"Karen Buck","1998-07-27","Signed","Regent's Park and Kensington North","Labour"
"Dale Campbell-Savours","1998-07-27","Signed","Workington","Labour"
"Michael Clapham","1998-07-27","Signed","Barnsley West & Penistone","Labour"
"Vernon Coaker","1998-07-27","Signed","Gedling","Labour"
"Jeremy Corbyn","1998-07-27","Signed","Islington North","Labour"
"Valerie Davey","1998-07-27","Signed","Bristol West","Labour"
"Maria Eagle","1998-07-27","Signed","Liverpool, Garston","Labour"
"Jeff Ennis","1998-07-27","Signed","Barnsley East & Mexborough","Labour"
"Lorna Fitzsimons","1998-07-27","Signed","Rochdale","Labour"
"Barbara Follett","1998-07-27","Signed","Stevenage","Labour"
"Gerry Bermingham","1998-07-27","Signed","St Helens South","Labour"
"Gisela Stuart","1998-07-27","Signed","Birmingham, Edgbaston","Labour"
"Marsha Singh","1998-07-27","Signed","Bradford West","Labour"
"Julie Morgan","1998-07-27","Signed","Cardiff North","Labour"
"Chris Pond","1998-07-27","Signed","Gravesham","Labour"
"Linda Perham","1998-07-27","Signed","Ilford North","Labour"
"Alan Simpson","1998-07-27","Signed","Nottingham South","Labour"
"Chris McCafferty","1998-07-27","Signed","Calder Valley","Labour"
"Evan Harris","1998-07-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Hinchliffe","1998-07-27","Signed","Wakefield","Labour"
"Beverley Hughes","1998-07-27","Signed","Stretford & Urmston","Labour"
"Melanie Johnson","1998-07-27","Signed","Welwyn Hatfield","Labour"
"Alan Keen","1998-07-27","Signed","Feltham & Heston","Labour Co-operative"
"Judy Mallaber","1998-07-27","Signed","Amber Valley","Labour"
"Tom Levitt","1998-07-27","Signed","High Peak","Labour"
"Tess Kingham","1998-07-27","Signed","Gloucester","Labour"
"Oona King","1998-07-27","Signed","Bethnal Green & Bow","Labour"
"David Kidney","1998-07-27","Signed","Stafford","Labour"
"Ann Keen","1998-07-27","Signed","Brentford & Isleworth","Labour"
"Sally Keeble","1998-07-27","Signed","Northampton North","Labour"
"Lindsay Hoyle","1998-07-28","Signed","Chorley","Labour"
"Ashok Kumar","1998-07-28","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","1998-07-28","Signed","Halifax","Labour"
"Kevin McNamara","1998-07-28","Signed","Kingston upon Hull North","Labour"
"Jim Dobbin","1998-07-28","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Godman","1998-07-28","Signed","Greenock & Inverclyde","Labour"
"Rudi Vis","1998-07-28","Signed","Finchley & Golders Green","Labour"
"Ronnie Fearn","1998-07-29","Signed","Southport","Liberal Democrat"
"Derek Wyatt","1998-07-29","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","1998-07-29","Signed","Liverpool, West Derby","Labour"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"Andrew Dismore","1998-07-29","Signed","Hendon","Labour"
"Vincent Cable","1998-07-29","Signed","Twickenham","Liberal Democrat"
"Nick Harvey","1998-07-29","Signed","North Devon","Liberal Democrat"
"Mike Hancock","1998-07-29","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","1998-07-30","Signed","Norwich North","Labour"
"Eileen Gordon","1998-07-30","Signed","Romford","Labour"
"Maria Fyfe","1998-07-30","Signed","Glasgow, Maryhill","Labour"
"Janet Dean","1998-07-30","Signed","Burton","Labour"
"John Burnett","1998-07-30","Signed","Torridge & West Devon","Liberal Democrat"
"Mark Oaten","1998-07-30","Signed","Winchester","Liberal Democrat"
"Laura Moffatt","1998-07-30","Signed","Crawley","Labour"
"Joan Humble","1998-07-30","Signed","Blackpool North & Fleetwood","Labour"
"Clive Soley","1998-07-30","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Allan Rogers","1998-07-30","Signed","Rhondda","Labour"
"Tom Brake","1998-07-31","Signed","Carshalton & Wallington","Liberal Democrat"
"Tam Dalyell","1998-07-31","Signed","Linlithgow","Labour"
"Jamie Cann","1998-09-02","Signed","Ipswich","Labour"
"Teresa Gorman","1998-09-02","Signed","Billericay","Conservative"
"Desmond Turner","1998-09-02","Signed","Brighton, Kemptown","Labour"
"David Rendel","1998-10-19","Signed","Newbury","Liberal Democrat"
"Adrian Sanders","1998-10-19","Signed","Torbay","Liberal Democrat"
"Huw Edwards","1998-10-19","Signed","Monmouth","Labour"
"Stephen Ladyman","1998-10-20","Signed","South Thanet","Labour"
"John Austin","1998-10-20","Signed","Erith & Thamesmead","Labour"
"Eric Clarke","1998-10-20","Signed","Midlothian","Labour"
"Colin Pickthall","1998-10-20","Signed","West Lancashire","Labour"
"Ivor Caplin","1998-10-20","Signed","Hove","Labour"
"Jenny Jones","1998-10-21","Signed","Wolverhampton South West","Labour"
"Nigel Jones","1998-10-21","Signed","Cheltenham","Liberal Democrat"
"John McWilliam","1998-10-21","Signed","Blaydon","Labour"
"Edward O'Hara","1998-10-21","Signed","Knowsley South","Labour"
"Hilton Dawson","1998-10-21","Signed","Lancaster & Wyre","Labour"
"Paul Flynn","1998-10-21","Signed","Newport West","Labour"
"Sydney Chapman","1998-10-22","Signed","Chipping Barnet","Conservative"
"Andrew George","1998-10-26","Signed","St Ives","Liberal Democrat"
"Helen Jones","1998-10-29","Signed","Warrington North","Labour"
"Claire Ward","1998-10-29","Signed","Watford","Labour"
"Dari Taylor","1998-10-29","Signed","Stockton South","Labour"
"Liz Blackman","1998-10-29","Signed","Erewash","Labour"
"Candy Atherton","1998-10-29","Signed","Falmouth & Camborne","Labour"
"Linda Gilroy","1998-10-29","Signed","Plymouth, Sutton","Labour Co-operative"
"Caroline Flint","1998-10-29","Signed","Don Valley","Labour"
"Shona McIsaac","1998-10-29","Signed","Cleethorpes","Labour"
"Dafydd Wigley","1998-11-02","Signed","Caernarfon","Plaid Cymru"
"Andrew Stunell","1998-11-11","Signed","Hazel Grove","Liberal Democrat"
"Margaret Hodge","","Withdrawn","",""
