"mp","date","type","constituency","party"
"Joan Walley","1998-07-28","Proposed","Stoke-on-Trent North","Labour"
"Lindsay Hoyle","1998-07-29","Signed","Chorley","Labour"
"Terry Lewis","1998-07-29","Signed","Worsley","Labour"
"Lawrence Cunliffe","1998-07-29","Signed","Leigh","Labour"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"Paul Tyler","1998-07-29","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","1998-07-29","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","1998-07-30","Signed","Barnsley East & Mexborough","Labour"
"Derek Wyatt","1998-07-30","Signed","Sittingbourne & Sheppey","Labour"
"Bill Michie","1998-07-30","Signed","Sheffield, Heeley","Labour"
"Bill Etherington","1998-07-31","Signed","Sunderland North","Labour"
"Norman Baker","1998-09-02","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","1998-10-19","Signed","Hazel Grove","Liberal Democrat"
"Stephen Hesford","1998-10-20","Signed","Wirral West","Labour"
"John Austin","1998-10-20","Signed","Erith & Thamesmead","Labour"
"Maria Eagle","1998-10-20","Signed","Liverpool, Garston","Labour"
"Eric Clarke","1998-10-20","Signed","Midlothian","Labour"
"Vincent Cable","1998-10-20","Signed","Twickenham","Liberal Democrat"
"Ashok Kumar","1998-10-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Adrian Sanders","1998-10-20","Signed","Torbay","Liberal Democrat"
"Nigel Jones","1998-10-21","Signed","Cheltenham","Liberal Democrat"
"Ken Livingstone","1998-10-21","Signed","Brent East","Labour"
"Alan Campbell","1998-10-21","Signed","Tynemouth","Labour"
"Ann Cryer","1998-10-26","Signed","Keighley","Labour"
"Andrew George","1998-10-26","Signed","St Ives","Liberal Democrat"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Alasdair Morgan","1998-11-05","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Jackie Lawrence","1998-11-17","Signed","Preseli Pembrokeshire","Labour"
