"mp","date","type","constituency","party"
"Dan Norris","1998-01-21","Proposed","Wansdyke","Labour"
"Linda Perham","1998-01-21","Signed","Ilford North","Labour"
"Gwyn Prosser","1998-01-21","Signed","Dover","Labour"
"Phyllis Starkey","1998-01-21","Signed","Milton Keynes South West","Labour"
"Jimmy Hood","1998-01-21","Signed","Clydesdale","Labour"
"Kelvin Hopkins","1998-01-21","Signed","Luton North","Labour"
"Lindsay Hoyle","1998-01-21","Signed","Chorley","Labour"
"Joan Humble","1998-01-21","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","1998-01-21","Signed","Barnsley Central","Labour"
"Helen Jones","1998-01-21","Signed","Warrington North","Labour"
"Lynne Jones","1998-01-21","Signed","Birmingham, Selly Oak","Labour"
"Jackie Lawrence","1998-01-21","Signed","Preseli Pembrokeshire","Labour"
"John McAllion","1998-01-21","Signed","Dundee East","Labour"
"Siobhain McDonagh","1998-01-21","Signed","Mitcham & Morden","Labour"
"Bill Michie","1998-01-21","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","1998-01-21","Signed","Crawley","Labour"
"Denis Murphy","1998-01-21","Signed","Wansbeck","Labour"
"Doug Naysmith","1998-01-21","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","1998-01-21","Signed","Knowsley South","Labour"
"Diana Organ","1998-01-21","Signed","Forest of Dean","Labour"
"Ivor Caplin","1998-01-21","Signed","Hove","Labour"
"Eric Clarke","1998-01-21","Signed","Midlothian","Labour"
"Harry Cohen","1998-01-21","Signed","Leyton & Wanstead","Labour"
"Tony Colman","1998-01-21","Signed","Putney","Labour"
"Tom Cox","1998-01-21","Signed","Tooting","Labour"
"Ann Cryer","1998-01-21","Signed","Keighley","Labour"
"John Cryer","1998-01-21","Signed","Hornchurch","Labour"
"Lawrence Cunliffe","1998-01-21","Signed","Leigh","Labour"
"Clive Efford","1998-01-21","Signed","Eltham","Labour"
"Bill Etherington","1998-01-21","Signed","Sunderland North","Labour"
"Jim Fitzpatrick","1998-01-21","Signed","Poplar & Canning Town","Labour"
"Maria Fyfe","1998-01-21","Signed","Glasgow, Maryhill","Labour"
"Ian Gibson","1998-01-21","Signed","Norwich North","Labour"
"Norman Godman","1998-01-21","Signed","Greenock & Inverclyde","Labour"
"Jane Griffiths","1998-01-21","Signed","Reading East","Labour"
"Gerry Steinberg","1998-01-21","Signed","Durham, City of","Labour"
"Claire Ward","1998-01-21","Signed","Watford","Labour"
"Betty Williams","1998-01-21","Signed","Conwy","Labour"
"Audrey Wise","1998-01-21","Signed","Preston","Labour"
"Dennis Skinner","1998-01-22","Signed","Bolsover","Labour"
"Martin Smyth","1998-01-22","Signed","Belfast South","UUP"
"David Kidney","1998-01-22","Signed","Stafford","Labour"
"Ashok Kumar","1998-01-22","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","1998-01-22","Signed","Halifax","Labour"
"John McDonnell","1998-01-22","Signed","Hayes & Harlington","Labour"
"Andrew Dismore","1998-01-22","Signed","Hendon","Labour"
"David Drew","1998-01-22","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","1998-01-22","Signed","Barnsley East & Mexborough","Labour"
"John Austin","1998-01-22","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-01-22","Signed","North East Derbyshire","Labour"
"Mark Todd","1998-01-22","Signed","South Derbyshire","Labour"
"Desmond Turner","1998-01-22","Signed","Brighton, Kemptown","Labour"
"Derek Wyatt","1998-01-22","Signed","Sittingbourne & Sheppey","Labour"
"Angela Smith","1998-01-23","Signed","Basildon","Labour Co-operative"
"Jeremy Corbyn","1998-01-23","Signed","Islington North","Labour"
"Huw Edwards","1998-01-23","Signed","Monmouth","Labour"
"Clive Soley","1998-01-26","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Michael Clapham","1998-01-27","Signed","Barnsley West & Penistone","Labour"
"Gareth Thomas","1998-01-27","Signed","Harrow West","Labour"
"Chris Ruane","1998-01-28","Signed","Vale of Clwyd","Labour"
"Barry Sheerman","1998-01-28","Signed","Huddersfield","Labour Co-operative"
"David Lepper","1998-01-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Ken Livingstone","1998-01-28","Signed","Brent East","Labour"
"Roy Beggs","1998-01-28","Signed","East Antrim","UUP"
"Gareth Thomas","1998-01-28","Signed","Clwyd West","Labour"
"Ivan Lewis","1998-01-29","Signed","Bury South","Labour"
"Gillian Merron","1998-01-29","Signed","Lincoln","Labour"
"Jim Dobbin","1998-01-29","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Love","1998-01-30","Signed","Edmonton","Labour Co-operative"
"Paul Stinchcombe","1998-01-30","Signed","Wellingborough","Labour"
"Debra Shipley","1998-02-02","Signed","Stourbridge","Labour"
"David Heath","1998-02-02","Signed","Somerton & Frome","Liberal Democrat"
"Beverley Hughes","1998-02-02","Signed","Stretford & Urmston","Labour"
"Ian Stewart","1998-02-02","Signed","Eccles","Labour"
"Rudi Vis","1998-02-02","Signed","Finchley & Golders Green","Labour"
"Don Foster","1998-02-03","Signed","Bath","Liberal Democrat"
"Brian White","1998-02-03","Signed","North East Milton Keynes","Labour"
"Stephen Pound","1998-02-04","Signed","Ealing North","Labour"
"Marsha Singh","1998-02-04","Signed","Bradford West","Labour"
"Nick Harvey","1998-02-05","Signed","North Devon","Liberal Democrat"
"Paul Keetch","1998-02-05","Signed","Hereford","Liberal Democrat"
"Harold Best","1998-02-05","Signed","Leeds North West","Labour"
"James Plaskitt","1998-02-09","Signed","Warwick & Leamington","Labour"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Tony McNulty","1998-02-09","Signed","Harrow East","Labour"
"Janet Dean","1998-02-09","Signed","Burton","Labour"
"David Borrow","1998-02-09","Signed","South Ribble","Labour"
"Dave Watts","1998-02-09","Signed","St Helens North","Labour"
"Ann Keen","1998-02-11","Signed","Brentford & Isleworth","Labour"
"Colin Burgon","1998-02-11","Signed","Elmet","Labour"
"Russell Brown","1998-02-12","Signed","Dumfries","Labour"
"Terry Lewis","1998-02-19","Signed","Worsley","Labour"
"Sandra Osborne","1998-02-19","Signed","Ayr","Labour"
"Paul Truswell","1998-02-19","Signed","Pudsey","Labour"
"Tom Levitt","1998-02-24","Signed","High Peak","Labour"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Mike Hancock","1998-03-03","Signed","Portsmouth South","Liberal Democrat"
"David Chaytor","1998-03-04","Signed","Bury North","Labour"
"Karen Buck","1998-03-10","Signed","Regent's Park and Kensington North","Labour"
"Eileen Gordon","1998-03-10","Signed","Romford","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Malcolm Savidge","1998-03-12","Signed","Aberdeen North","Labour"
"Andy King","1998-03-16","Signed","Rugby & Kenilworth","Labour"
"Geraldine Smith","1998-03-17","Signed","Morecambe & Lunesdale","Labour"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
"Christine Russell","1998-04-02","Signed","Chester, City of","Labour"
"Allan Rogers","1998-04-28","Signed","Rhondda","Labour"
"Frank Cook","1998-04-29","Signed","Stockton North","Labour"
"Llin Golding","1998-04-29","Signed","Newcastle-under-Lyme","Labour"
"Brian Sedgemore","1998-04-30","Signed","Hackney South & Shoreditch","Labour"
"Brian Iddon","1998-04-30","Signed","Bolton South East","Labour"
"Ann Clwyd","1998-04-30","Signed","Cynon Valley","Labour"
"Bob Blizzard","1998-04-30","Signed","Waveney","Labour"
"Jimmy Wray","1998-04-30","Signed","Glasgow, Baillieston","Labour"
"Fraser Kemp","1998-05-05","Signed","Houghton & Washington East","Labour"
"Austin Mitchell","1998-05-05","Signed","Great Grimsby","Labour"
"Christine Butler","1998-05-05","Signed","Castle Point","Labour"
"Claire Curtis-Thomas","1998-05-05","Signed","Crosby","Labour"
"Paul Flynn","1998-05-05","Signed","Newport West","Labour"
"Howard Stoate","1998-05-05","Signed","Dartford","Labour"
"Robert Wareing","1998-05-05","Signed","Liverpool, West Derby","Labour"
"Syd Rapson","1998-05-06","Signed","Portsmouth North","Labour"
"Sally Keeble","1998-05-06","Signed","Northampton North","Labour"
"Piara S Khabra","1998-05-06","Signed","Ealing, Southall","Labour"
"Tony Benn","1998-05-06","Signed","Chesterfield","Labour"
"Joe Benton","1998-05-06","Signed","Bootle","Labour"
"Roger Berry","1998-05-06","Signed","Kingswood","Labour"
"Jamie Cann","1998-05-07","Signed","Ipswich","Labour"
"Caroline Flint","1998-05-07","Signed","Don Valley","Labour"
"Tony McWalter","1998-05-08","Signed","Hemel Hempstead","Labour Co-operative"
"Gerry Bermingham","1998-05-08","Signed","St Helens South","Labour"
"Jim Cunningham","1998-05-11","Signed","Coventry South","Labour"
"John Gunnell","1998-05-11","Signed","Morley & Rothwell","Labour"
"Martin Salter","1998-05-12","Signed","Reading West","Labour"
"Liz Blackman","1998-05-14","Signed","Erewash","Labour"
"Ian Davidson","1998-05-18","Signed","Glasgow, Pollok","Labour Co-operative"
"Phil Sawford","1998-05-20","Signed","Kettering","Labour"
"Kerry Pollard","1998-06-01","Signed","St Albans","Labour"
"John McWilliam","1998-06-01","Signed","Blaydon","Labour"
"Elfyn Llwyd","1998-06-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tam Dalyell","1998-06-11","Signed","Linlithgow","Labour"
"Julie Morgan","1998-07-28","Signed","Cardiff North","Labour"
"Fiona Jones","1998-09-02","Signed","Newark","Labour"
"Patricia Hewitt","","Withdrawn","",""
