"mp","date","type","constituency","party"
"Tess Kingham","1997-12-17","Proposed","Gloucester","Labour"
"John Austin","1997-12-17","Seconded","Erith & Thamesmead","Labour"
"Iain Coleman","1997-12-17","Seconded","Hammersmith & Fulham","Labour"
"Karen Buck","1997-12-17","Seconded","Regent's Park and Kensington North","Labour"
"Peter Lloyd","1997-12-17","Seconded","Fareham","Conservative"
"Nigel Jones","1997-12-17","Seconded","Cheltenham","Liberal Democrat"
"Bill Michie","1997-12-17","Signed","Sheffield, Heeley","Labour"
"John Cryer","1997-12-17","Signed","Hornchurch","Labour"
"Ernie Ross","1997-12-18","Signed","Dundee West","Labour"
"Lynne Jones","1997-12-18","Signed","Birmingham, Selly Oak","Labour"
"David Chaytor","1997-12-18","Signed","Bury North","Labour"
"Michael Colvin","1997-12-18","Signed","Romsey","Conservative"
"Harry Barnes","1997-12-18","Signed","North East Derbyshire","Labour"
"David Taylor","1997-12-18","Signed","North West Leicestershire","Labour Co-operative"
"Ann Cryer","1997-12-22","Signed","Keighley","Labour"
"Bill Etherington","1997-12-22","Signed","Sunderland North","Labour"
"Tom Brake","1997-12-22","Signed","Carshalton & Wallington","Liberal Democrat"
"John Cummings","1998-01-12","Signed","Easington","Labour"
"David Heath","1998-01-13","Signed","Somerton & Frome","Liberal Democrat"
"Peter Brand","1998-01-13","Signed","Isle of Wight","Liberal Democrat"
"Malcolm Chisholm","1998-01-13","Signed","Edinburgh North & Leith","Labour"
"Jim Fitzpatrick","1998-01-13","Signed","Poplar & Canning Town","Labour"
"Norman Godman","1998-01-13","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","1998-01-14","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","1998-01-14","Signed","Newport West","Labour"
"Jeremy Corbyn","1998-01-14","Signed","Islington North","Labour"
"Andrew Love","1998-01-14","Signed","Edmonton","Labour Co-operative"
"Ken Livingstone","1998-01-14","Signed","Brent East","Labour"
"Tom Cox","1998-01-14","Signed","Tooting","Labour"
"Alice Mahon","1998-01-15","Signed","Halifax","Labour"
"Tam Dalyell","1998-01-16","Signed","Linlithgow","Labour"
"Ann Clwyd","1998-01-19","Signed","Cynon Valley","Labour"
"Harry Cohen","1998-01-20","Signed","Leyton & Wanstead","Labour"
"Huw Edwards","1998-01-20","Signed","Monmouth","Labour"
"Hugh Bayley","1998-01-20","Signed","York, City of","Labour"
"Desmond Turner","1998-01-20","Signed","Brighton, Kemptown","Labour"
"John McDonnell","1998-01-21","Signed","Hayes & Harlington","Labour"
"John McAllion","1998-01-27","Signed","Dundee East","Labour"
"Harold Best","1998-01-27","Signed","Leeds North West","Labour"
"Maria Fyfe","1998-01-27","Signed","Glasgow, Maryhill","Labour"
"Julia Drown","1998-01-27","Signed","South Swindon","Labour"
"Chris Mullin","1998-01-27","Signed","Sunderland South","Labour"
"Austin Mitchell","1998-01-27","Signed","Great Grimsby","Labour"
"Adrian Sanders","1998-01-27","Signed","Torbay","Liberal Democrat"
"Audrey Wise","1998-02-02","Signed","Preston","Labour"
"Alan Simpson","1998-02-04","Signed","Nottingham South","Labour"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Alan Whitehead","1998-02-17","Signed","Southampton, Test","Labour"
"Fabian Hamilton","1998-03-18","Signed","Leeds North East","Labour"
"David Lepper","1998-05-12","Signed","Brighton, Pavilion","Labour Co-operative"
