"mp","date","type","constituency","party"
"Linda Perham","1997-12-17","Proposed","Ilford North","Labour"
"Christine Russell","1997-12-17","Signed","Chester, City of","Labour"
"Debra Shipley","1997-12-17","Signed","Stourbridge","Labour"
"Angela Smith","1997-12-17","Signed","Basildon","Labour Co-operative"
"Phyllis Starkey","1997-12-17","Signed","Milton Keynes South West","Labour"
"Helen Jones","1997-12-17","Signed","Warrington North","Labour"
"Jenny Jones","1997-12-17","Signed","Wolverhampton South West","Labour"
"Lynne Jones","1997-12-17","Signed","Birmingham, Selly Oak","Labour"
"Ann Keen","1997-12-17","Signed","Brentford & Isleworth","Labour"
"Julie Kirkbride","1997-12-17","Signed","Bromsgrove","Conservative"
"Eleanor Laing","1997-12-17","Signed","Epping Forest","Conservative"
"Jackie Lawrence","1997-12-17","Signed","Preseli Pembrokeshire","Labour"
"Judy Mallaber","1997-12-17","Signed","Amber Valley","Labour"
"Chris McCafferty","1997-12-17","Signed","Calder Valley","Labour"
"Siobhain McDonagh","1997-12-17","Signed","Mitcham & Morden","Labour"
"Laura Moffatt","1997-12-17","Signed","Crawley","Labour"
"Claire Curtis-Thomas","1997-12-17","Signed","Crosby","Labour"
"Gwyneth Dunwoody","1997-12-17","Signed","Crewe & Nantwich","Labour"
"Louise Ellman","1997-12-17","Signed","Liverpool, Riverside","Labour Co-operative"
"Margaret Ewing","1997-12-17","Signed","Moray","Scottish National Party"
"Lorna Fitzsimons","1997-12-17","Signed","Rochdale","Labour"
"Barbara Follett","1997-12-17","Signed","Stevenage","Labour"
"Maria Fyfe","1997-12-17","Signed","Glasgow, Maryhill","Labour"
"Eileen Gordon","1997-12-17","Signed","Romford","Labour"
"Jane Griffiths","1997-12-17","Signed","Reading East","Labour"
"Candy Atherton","1997-12-17","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","1997-12-17","Signed","Staffordshire Moorlands","Labour"
"Jackie Ballard","1997-12-17","Signed","Taunton","Liberal Democrat"
"Liz Blackman","1997-12-17","Signed","Erewash","Labour"
"Dari Taylor","1997-12-17","Signed","Stockton South","Labour"
"Joan Walley","1997-12-17","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","1997-12-17","Signed","Conwy","Labour"
"Ann Winterton","1997-12-17","Signed","Congleton","Conservative"
"Ernie Ross","1997-12-18","Signed","Dundee West","Labour"
"Dennis Skinner","1997-12-18","Signed","Bolsover","Labour"
"Martin Smyth","1997-12-18","Signed","Belfast South","UUP"
"Eric Illsley","1997-12-18","Signed","Barnsley Central","Labour"
"Bill Michie","1997-12-18","Signed","Sheffield, Heeley","Labour"
"Janet Dean","1997-12-18","Signed","Burton","Labour"
"John Austin","1997-12-18","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1997-12-18","Signed","North East Derbyshire","Labour"
"Gisela Stuart","1997-12-19","Signed","Birmingham, Edgbaston","Labour"
"Stephen Hesford","1997-12-22","Signed","Wirral West","Labour"
"Ray Michie","1997-12-22","Signed","Argyll & Bute","Liberal Democrat"
"Tom Brake","1997-12-22","Signed","Carshalton & Wallington","Liberal Democrat"
"Vincent Cable","1997-12-22","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","1997-12-22","Signed","Keighley","Labour"
"Bill Etherington","1997-12-22","Signed","Sunderland North","Labour"
"Mike Hancock","1997-12-22","Signed","Portsmouth South","Liberal Democrat"
"Paul Stinchcombe","1997-12-22","Signed","Wellingborough","Labour"
"Andrew Stunell","1997-12-22","Signed","Hazel Grove","Liberal Democrat"
"Beverley Hughes","1998-01-12","Signed","Stretford & Urmston","Labour"
"Barry Jones","1998-01-12","Signed","Alyn & Deeside","Labour"
"John Cummings","1998-01-12","Signed","Easington","Labour"
"Maria Eagle","1998-01-12","Signed","Liverpool, Garston","Labour"
"Roy Beggs","1998-01-12","Signed","East Antrim","UUP"
"Jenny Tonge","1998-01-12","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","1998-01-12","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","1998-01-12","Signed","Liverpool, West Derby","Labour"
"Caroline Spelman","1998-01-13","Signed","Meriden","Conservative"
"Peter Brand","1998-01-13","Signed","Isle of Wight","Liberal Democrat"
"Malcolm Chisholm","1998-01-13","Signed","Edinburgh North & Leith","Labour"
"Judith Church","1998-01-13","Signed","Dagenham","Labour"
"Ian Davidson","1998-01-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","1998-01-13","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","1998-01-13","Signed","Southport","Liberal Democrat"
"Jim Fitzpatrick","1998-01-13","Signed","Poplar & Canning Town","Labour"
"Clifford Forsythe","1998-01-13","Signed","South Antrim","UUP"
"Norman Godman","1998-01-13","Signed","Greenock & Inverclyde","Labour"
"Jim Wallace","1998-01-13","Signed","Orkney & Shetland","Liberal Democrat"
"Ken Livingstone","1998-01-14","Signed","Brent East","Labour"
"Andrew Love","1998-01-14","Signed","Edmonton","Labour Co-operative"
"Tony McNulty","1998-01-14","Signed","Harrow East","Labour"
"Jeremy Corbyn","1998-01-14","Signed","Islington North","Labour"
"Alan Williams","1998-01-14","Signed","Swansea West","Labour"
"Kelvin Hopkins","1998-01-15","Signed","Luton North","Labour"
"Alice Mahon","1998-01-15","Signed","Halifax","Labour"
"Bill O'Brien","1998-01-15","Signed","Normanton","Labour"
"Edward Davey","1998-01-15","Signed","Kingston & Surbiton","Liberal Democrat"
"Tom Levitt","1998-01-16","Signed","High Peak","Labour"
"Paul Truswell","1998-01-16","Signed","Pudsey","Labour"
"Ronnie Campbell","1998-01-19","Signed","Blyth Valley","Labour"
"Harry Cohen","1998-01-19","Signed","Leyton & Wanstead","Labour"
"Jim Cousins","1998-01-19","Signed","Newcastle upon Tyne Central","Labour"
"John McDonnell","1998-01-21","Signed","Hayes & Harlington","Labour"
"David Drew","1998-01-22","Signed","Stroud","Labour Co-operative"
"Bob Russell","1998-01-26","Signed","Colchester","Liberal Democrat"
"Marsha Singh","1998-01-27","Signed","Bradford West","Labour"
"Andy King","1998-01-29","Signed","Rugby & Kenilworth","Labour"
"Ivan Lewis","1998-01-29","Signed","Bury South","Labour"
"Ian Gibson","1998-01-29","Signed","Norwich North","Labour"
"Peter Pike","1998-02-02","Signed","Burnley","Labour"
"Nick Harvey","1998-02-05","Signed","North Devon","Liberal Democrat"
"Martin Caton","1998-02-06","Signed","Gower","Labour"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","1998-03-12","Signed","St Ives","Liberal Democrat"
"Paul Burstow","1998-03-19","Signed","Sutton & Cheam","Liberal Democrat"
"Syd Rapson","1998-03-23","Signed","Portsmouth North","Labour"
"Chris Pond","1998-04-29","Signed","Gravesham","Labour"
"Denzil Davies","1998-04-30","Signed","Llanelli","Labour"
"Malcolm Bruce","1998-05-19","Signed","Gordon","Liberal Democrat"
"Patricia Hewitt","","Withdrawn","",""
"Hazel Blears","","Withdrawn","",""
