"mp","date","type","constituency","party"
"Paul Tyler","1998-04-21","Proposed","North Cornwall","Liberal Democrat"
"Charles Kennedy","1998-04-21","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Andrew George","1998-04-21","Signed","St Ives","Liberal Democrat"
"Brian Cotter","1998-04-21","Signed","Weston-Super-Mare","Liberal Democrat"
"David Chidgey","1998-04-21","Signed","Eastleigh","Liberal Democrat"
"Colin Breed","1998-04-21","Signed","South East Cornwall","Liberal Democrat"
"Bob Russell","1998-04-22","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","1998-04-22","Signed","Torbay","Liberal Democrat"
"Martin Smyth","1998-04-22","Signed","Belfast South","UUP"
"David Heath","1998-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Lynne Jones","1998-04-22","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","1998-04-22","Signed","Stafford","Labour"
"Alasdair Morgan","1998-04-22","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Jeffrey M Donaldson","1998-04-22","Signed","Lagan Valley","UUP"
"Ronnie Fearn","1998-04-22","Signed","Southport","Liberal Democrat"
"Clifford Forsythe","1998-04-22","Signed","South Antrim","UUP"
"Norman Baker","1998-04-22","Signed","Lewes","Liberal Democrat"
"Roy Beggs","1998-04-22","Signed","East Antrim","UUP"
"William Thompson","1998-04-22","Signed","West Tyrone","UUP"
"Matthew Taylor","1998-04-23","Signed","Truro & St Austell","Liberal Democrat"
"Jackie Ballard","1998-04-23","Signed","Taunton","Liberal Democrat"
"Paul Keetch","1998-04-24","Signed","Hereford","Liberal Democrat"
"Barry Jones","1998-04-27","Signed","Alyn & Deeside","Labour"
"Ann Cryer","1998-04-27","Signed","Keighley","Labour"
"Ray Michie","1998-04-28","Signed","Argyll & Bute","Liberal Democrat"
"Mark Oaten","1998-04-28","Signed","Winchester","Liberal Democrat"
"Tom Brake","1998-04-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Stunell","1998-04-28","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","1998-04-28","Signed","North West Leicestershire","Labour Co-operative"
"Edward Davey","1998-04-29","Signed","Kingston & Surbiton","Liberal Democrat"
"Mike Hancock","1998-04-29","Signed","Portsmouth South","Liberal Democrat"
"Ieuan Wyn Jones","1998-04-29","Signed","Ynys M","Plaid Cymru"
"Denzil Davies","1998-04-30","Signed","Llanelli","Labour"
"Jim Wallace","1998-04-30","Signed","Orkney & Shetland","Liberal Democrat"
"Huw Edwards","1998-05-12","Signed","Monmouth","Labour"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
"Martyn Jones","1998-06-02","Signed","Clwyd South","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Chris Ruane","1998-10-26","Signed","Vale of Clwyd","Labour"
"Donald Gorrie","1998-10-26","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
