"mp","date","type","constituency","party"
"Julian Lewis","1998-01-26","Proposed","New Forest East","Conservative"
"John Hayes","1998-01-26","Signed","South Holland & The Deepings","Conservative"
"Desmond Swayne","1998-01-26","Signed","New Forest West","Conservative"
"Alan Clark","1998-01-26","Signed","Kensington & Chelsea","Conservative"
"Laurence Robertson","1998-01-27","Signed","Tewkesbury","Conservative"
"Shaun Woodward","1998-01-27","Signed","Witney","Conservative"
"John Wilkinson","1998-01-27","Signed","Ruislip - Northwood","Conservative"
"Ann Widdecombe","1998-01-27","Signed","Maidstone & The Weald","Conservative"
"Ray Whitney","1998-01-27","Signed","Wycombe","Conservative"
"Peter Viggers","1998-01-27","Signed","Gosport","Conservative"
"Robert Syms","1998-01-27","Signed","Poole","Conservative"
"Nick Gibb","1998-01-27","Signed","Bognor Regis & Littlehampton","Conservative"
"Tim Collins","1998-01-27","Signed","Westmorland & Lonsdale","Conservative"
"Julian Brazier","1998-01-27","Signed","Canterbury","Conservative"
"Patrick Nicholls","1998-01-27","Signed","Teignbridge","Conservative"
"Theresa May","1998-01-27","Signed","Maidenhead","Conservative"
"Edward Leigh","1998-01-27","Signed","Gainsborough","Conservative"
"Andrew Lansley","1998-01-27","Signed","South Cambridgeshire","Conservative"
"Jacqui Lait","1998-01-27","Signed","Beckenham","Conservative"
"Eleanor Laing","1998-01-27","Signed","Epping Forest","Conservative"
"Keith Simpson","1998-01-27","Signed","Mid Norfolk","Conservative"
"David Ruffley","1998-01-27","Signed","Bury St Edmunds","Conservative"
"Charles Wardle","1998-01-28","Signed","Bexhill & Battle","Conservative"
"John Bercow","1998-01-28","Signed","Buckingham","Conservative"
"James Gray","1998-01-28","Signed","North Wiltshire","Conservative"
"Howard Flight","1998-01-28","Signed","Arundel & South Downs","Conservative"
"Nigel Evans","1998-01-28","Signed","Ribble Valley","Conservative"
"William Cash","1998-01-28","Signed","Stone","Conservative"
"Graham Brady","1998-01-28","Signed","Altrincham & Sale West","Conservative"
"Oliver Letwin","1998-01-28","Signed","West Dorset","Conservative"
"Gerald Howarth","1998-01-28","Signed","Aldershot","Conservative"
"Nicholas Soames","1998-01-28","Signed","Mid Sussex","Conservative"
"Marion Roe","1998-01-28","Signed","Broxbourne","Conservative"
"Andrew Robathan","1998-01-28","Signed","Blaby","Conservative"
"Humfrey Malins","1998-01-28","Signed","Woking","Conservative"
"Owen Paterson","1998-01-29","Signed","North Shropshire","Conservative"
"Ian Bruce","1998-01-29","Signed","South Dorset","Conservative"
"Philip Hammond","1998-01-29","Signed","Runnymede & Weybridge","Conservative"
"David Amess","1998-02-03","Signed","Southend West","Conservative"
"John Townend","1998-02-03","Signed","East Yorkshire","Conservative"
"John Greenway","1998-02-03","Signed","Ryedale","Conservative"
"Christopher Gill","1998-02-03","Signed","Ludlow","Conservative"
"Alan Duncan","1998-02-03","Signed","Rutland & Melton","Conservative"
"Michael Colvin","1998-02-03","Signed","Romsey","Conservative"
"Sydney Chapman","1998-02-03","Signed","Chipping Barnet","Conservative"
"Crispin Blunt","1998-02-09","Signed","Reigate","Conservative"
"Nicholas Winterton","1998-02-09","Signed","Macclesfield","Conservative"
"David Prior","1998-02-10","Signed","North Norfolk","Conservative"
"David Maclean","1998-02-10","Signed","Penrith & The Border","Conservative"
"Christopher Fraser","1998-02-10","Signed","Mid Dorset & North Poole","Conservative"
"Teresa Gorman","1998-02-10","Signed","Billericay","Conservative"
"Damian Green","1998-02-10","Signed","Ashford","Conservative"
"Robert Walter","1998-02-10","Signed","North Dorset","Conservative"
"Ann Winterton","1998-02-10","Signed","Congleton","Conservative"
"Julie Kirkbride","1998-02-12","Signed","Bromsgrove","Conservative"
"Tim Loughton","1998-02-12","Signed","East Worthing & Shoreham","Conservative"
"Dominic Grieve","1998-03-16","Signed","Beaconsfield","Conservative"
