"mp","date","type","constituency","party"
"Paul Burstow","1997-10-27","Proposed","Sutton & Cheam","Liberal Democrat"
"Linda Perham","1997-10-27","Signed","Ilford North","Labour"
"Laurence Robertson","1997-10-27","Signed","Tewkesbury","Conservative"
"Siobhain McDonagh","1997-10-27","Signed","Mitcham & Morden","Labour"
"Gerry Bermingham","1997-10-27","Signed","St Helens South","Labour"
"Rosie Winterton","1997-10-27","Signed","Doncaster Central","Labour"
"John Austin","1997-10-28","Signed","Erith & Thamesmead","Labour"
"Brian White","1997-10-28","Signed","North East Milton Keynes","Labour"
"Paul Tyler","1997-10-28","Signed","North Cornwall","Liberal Democrat"
"Paddy Tipping","1997-10-28","Signed","Sherwood","Labour"
"Mike Hancock","1997-10-28","Signed","Portsmouth South","Liberal Democrat"
"Linda Gilroy","1997-10-28","Signed","Plymouth, Sutton","Labour Co-operative"
"Lawrence Cunliffe","1997-10-28","Signed","Leigh","Labour"
"Eric Clarke","1997-10-28","Signed","Midlothian","Labour"
"David Chidgey","1997-10-28","Signed","Eastleigh","Liberal Democrat"
"Bob Russell","1997-10-28","Signed","Colchester","Liberal Democrat"
"Alice Mahon","1997-10-28","Signed","Halifax","Labour"
"Ken Livingstone","1997-10-28","Signed","Brent East","Labour"
"David Kidney","1997-10-28","Signed","Stafford","Labour"
"Jeremy Corbyn","1997-10-28","Signed","Islington North","Labour"
"Lembit ","1997-10-29","Signed","Montgomeryshire","Liberal Democrat"
"Jim Wallace","1997-10-29","Signed","Orkney & Shetland","Liberal Democrat"
"Gareth Thomas","1997-10-29","Signed","Harrow West","Labour"
"Norman Godman","1997-10-29","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","1997-10-29","Signed","Glasgow, Maryhill","Labour"
"Clive Efford","1997-10-29","Signed","Eltham","Labour"
"Tom Cox","1997-10-29","Signed","Tooting","Labour"
"Tom Brake","1997-10-29","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Michie","1997-10-29","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1997-10-29","Signed","Kingston upon Hull North","Labour"
"Ashok Kumar","1997-10-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Tony Colman","1997-10-30","Signed","Putney","Labour"
"Elfyn Llwyd","1997-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","1997-10-30","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","1997-11-03","Signed","Leyton & Wanstead","Labour"
"Ronnie Fearn","1997-11-03","Signed","Southport","Liberal Democrat"
"Robert Smith","1997-11-04","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Vernon Coaker","1997-11-04","Signed","Gedling","Labour"
"Mike Gapes","1997-11-04","Signed","Ilford South","Labour Co-operative"
"Joan Walley","1997-11-04","Signed","Stoke-on-Trent North","Labour"
"Chris Ruane","1997-11-05","Signed","Vale of Clwyd","Labour"
"David Chaytor","1997-11-05","Signed","Bury North","Labour"
"Jim Dobbin","1997-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Stunell","1997-11-06","Signed","Hazel Grove","Liberal Democrat"
"Michael Clapham","1997-11-06","Signed","Barnsley West & Penistone","Labour"
"Nigel Jones","1997-11-06","Signed","Cheltenham","Liberal Democrat"
"Brian Iddon","1997-11-07","Signed","Bolton South East","Labour"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Anne Campbell","1997-11-10","Signed","Cambridge","Labour"
"Norman Baker","1997-11-10","Signed","Lewes","Liberal Democrat"
"Donald Gorrie","1997-11-11","Signed","Edinburgh West","Liberal Democrat"
"Joe Ashton","1997-11-12","Signed","Bassetlaw","Labour"
"Peter Brand","1997-11-13","Signed","Isle of Wight","Liberal Democrat"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Matthew Taylor","1997-11-18","Signed","Truro & St Austell","Liberal Democrat"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Mark Todd","1997-11-20","Signed","South Derbyshire","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Alan Meale","","Withdrawn","",""
"Patricia Hewitt","","Withdrawn","",""
