"mp","date","type","constituency","party"
"Tess Kingham","1997-11-27","Proposed","Gloucester","Labour"
"Phil Woolas","1997-11-27","Seconded","Oldham East & Saddleworth","Labour"
"David Drew","1997-11-27","Seconded","Stroud","Labour Co-operative"
"Diana Organ","1997-11-27","Seconded","Forest of Dean","Labour"
"Laurence Robertson","1997-11-27","Seconded","Tewkesbury","Conservative"
"Tony Clarke","1997-11-27","Seconded","Northampton South","Labour"
"Nigel Jones","1997-11-27","Signed","Cheltenham","Liberal Democrat"
"Candy Atherton","1997-11-27","Signed","Falmouth & Camborne","Labour"
"Ashok Kumar","1997-11-28","Signed","Middlesbrough South & East Cleveland","Labour"
"Desmond Turner","1997-11-28","Signed","Brighton, Kemptown","Labour"
"Maria Fyfe","1997-11-28","Signed","Glasgow, Maryhill","Labour"
"Lawrence Cunliffe","1997-11-28","Signed","Leigh","Labour"
"John Cryer","1997-11-28","Signed","Hornchurch","Labour"
"Bill Michie","1997-11-28","Signed","Sheffield, Heeley","Labour"
"Peter Pike","1997-12-01","Signed","Burnley","Labour"
"Ernie Ross","1997-12-02","Signed","Dundee West","Labour"
"Robert Wareing","1997-12-02","Signed","Liverpool, West Derby","Labour"
"Kevin McNamara","1997-12-02","Signed","Kingston upon Hull North","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Claire Ward","1997-12-03","Signed","Watford","Labour"
"Dari Taylor","1997-12-03","Signed","Stockton South","Labour"
"David Borrow","1997-12-03","Signed","South Ribble","Labour"
"Hazel Blears","1997-12-03","Signed","Salford","Labour"
"Linda Gilroy","1997-12-03","Signed","Plymouth, Sutton","Labour Co-operative"
"John Healey","1997-12-03","Signed","Wentworth","Labour"
"Jim Dobbin","1997-12-03","Signed","Heywood & Middleton","Labour Co-operative"
"Valerie Davey","1997-12-03","Signed","Bristol West","Labour"
"John Cummings","1997-12-03","Signed","Easington","Labour"
"Ann Clwyd","1997-12-03","Signed","Cynon Valley","Labour"
"Ben Bradshaw","1997-12-03","Signed","Exeter","Labour"
"Gordon Marsden","1997-12-03","Signed","Blackpool South","Labour"
"Allan Rogers","1997-12-03","Signed","Rhondda","Labour"
"Martin Salter","1997-12-03","Signed","Reading West","Labour"
"Phil Sawford","1997-12-03","Signed","Kettering","Labour"
"Brian Sedgemore","1997-12-03","Signed","Hackney South & Shoreditch","Labour"
"Phyllis Starkey","1997-12-03","Signed","Milton Keynes South West","Labour"
"Melanie Johnson","1997-12-03","Signed","Welwyn Hatfield","Labour"
"Oona King","1997-12-03","Signed","Bethnal Green & Bow","Labour"
"Terry Lewis","1997-12-03","Signed","Worsley","Labour"
"Judy Mallaber","1997-12-03","Signed","Amber Valley","Labour"
"Laura Moffatt","1997-12-03","Signed","Crawley","Labour"
"Harry Barnes","1997-12-04","Signed","North East Derbyshire","Labour"
"Rudi Vis","1997-12-11","Signed","Finchley & Golders Green","Labour"
"Ken Livingstone","1998-01-14","Signed","Brent East","Labour"
"Denzil Davies","1998-01-14","Signed","Llanelli","Labour"
"John McDonnell","1998-01-21","Signed","Hayes & Harlington","Labour"
"Ivan Lewis","1998-01-29","Signed","Bury South","Labour"
"Charles Clarke","","Withdrawn","",""
