"mp","date","type","constituency","party"
"Roger Godsiff","1997-07-09","Proposed","Birmingham, Sparkbrook & Small Heath","Labour"
"Marsha Singh","1997-07-09","Signed","Bradford West","Labour"
"Michael Colvin","1997-07-09","Signed","Romsey","Conservative"
"Brian Iddon","1997-07-10","Signed","Bolton South East","Labour"
"Lynne Jones","1997-07-10","Signed","Birmingham, Selly Oak","Labour"
"Ken Livingstone","1997-07-10","Signed","Brent East","Labour"
"Alice Mahon","1997-07-10","Signed","Halifax","Labour"
"Bill Michie","1997-07-10","Signed","Sheffield, Heeley","Labour"
"Bill Etherington","1997-07-10","Signed","Sunderland North","Labour"
"Neil Gerrard","1997-07-10","Signed","Walthamstow","Labour"
"Norman Godman","1997-07-10","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1997-07-10","Signed","North East Derbyshire","Labour"
"Joan Walley","1997-07-10","Signed","Stoke-on-Trent North","Labour"
"Tom Cox","1997-07-14","Signed","Tooting","Labour"
"Lawrence Cunliffe","1997-07-14","Signed","Leigh","Labour"
"Peter Pike","1997-07-15","Signed","Burnley","Labour"
"Christopher Leslie","1997-07-15","Signed","Shipley","Labour"
"Richard Burden","1997-07-15","Signed","Birmingham, Northfield","Labour"
"Jim Dobbin","1997-07-15","Signed","Heywood & Middleton","Labour Co-operative"
"Jenny Tonge","1997-07-15","Signed","Richmond Park","Liberal Democrat"
"Audrey Wise","1997-07-15","Signed","Preston","Labour"
"John McAllion","1997-07-16","Signed","Dundee East","Labour"
"Michael Clapham","1997-07-16","Signed","Barnsley West & Penistone","Labour"
"Gerry Sutcliffe","1997-07-17","Signed","Bradford South","Labour"
"Tommy Graham","1997-07-17","Signed","West Renfrewshire","Labour"
"Jeremy Corbyn","1997-07-17","Signed","Islington North","Labour"
"Donald Gorrie","1997-07-17","Signed","Edinburgh West","Liberal Democrat"
"Ann Cryer","1997-07-17","Signed","Keighley","Labour"
"Kelvin Hopkins","1997-07-17","Signed","Luton North","Labour"
"David Hinchliffe","1997-07-17","Signed","Wakefield","Labour"
"John Cummings","1997-07-17","Signed","Easington","Labour"
"Laura Moffatt","1997-07-24","Signed","Crawley","Labour"
"David Chaytor","1997-07-24","Signed","Bury North","Labour"
"John Gunnell","1997-07-30","Signed","Morley & Rothwell","Labour"
"Ray Whitney","1997-10-27","Signed","Wycombe","Conservative"
"John Austin","1997-10-28","Signed","Erith & Thamesmead","Labour"
"Mike Wood","1997-10-28","Signed","Batley & Spen","Labour"
"Mike Hancock","1997-10-28","Signed","Portsmouth South","Liberal Democrat"
"Maria Fyfe","1997-10-28","Signed","Glasgow, Maryhill","Labour"
"Terry Davis","1997-10-28","Signed","Birmingham, Hodge Hill","Labour"
"Phil Woolas","1997-10-29","Signed","Oldham East & Saddleworth","Labour"
"George Stevenson","1997-11-03","Signed","Stoke-on-Trent South","Labour"
"Terry Rooney","1997-11-06","Signed","Bradford North","Labour"
"Margaret Moran","1997-11-06","Signed","Luton South","Labour"
"David Chidgey","1997-11-13","Signed","Eastleigh","Liberal Democrat"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Tony Clarke","1997-11-27","Signed","Northampton South","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
"Mohammad Sarwar","1997-12-03","Signed","Glasgow, Govan","Labour"
"Stephen Timms","","Withdrawn","",""
