"mp","date","type","constituency","party"
"Louise Ellman","1998-06-16","Proposed","Liverpool, Riverside","Labour Co-operative"
"John Healey","1998-06-16","Signed","Wentworth","Labour"
"Brian Iddon","1998-06-16","Signed","Bolton South East","Labour"
"Helen Jones","1998-06-16","Signed","Warrington North","Labour"
"Andrew Miller","1998-06-16","Signed","Ellesmere Port & Neston","Labour"
"Christine Butler","1998-06-16","Signed","Castle Point","Labour"
"Ivan Henderson","1998-06-17","Signed","Harwich","Labour"
"Lindsay Hoyle","1998-06-17","Signed","Chorley","Labour"
"Ashok Kumar","1998-06-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Edward O'Hara","1998-06-17","Signed","Knowsley South","Labour"
"Paul Clark","1998-06-17","Signed","Gillingham","Labour"
"David Taylor","1998-06-17","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","1998-06-17","Signed","Liverpool, West Derby","Labour"
"Phyllis Starkey","1998-06-18","Signed","Milton Keynes South West","Labour"
"Mike Hancock","1998-06-18","Signed","Portsmouth South","Liberal Democrat"
"Clive Efford","1998-06-18","Signed","Eltham","Labour"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Tom Brake","1998-06-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Graham Stringer","1998-06-22","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","1998-06-22","Signed","Hazel Grove","Liberal Democrat"
"Stephen Hesford","1998-06-23","Signed","Wirral West","Labour"
"Ronnie Fearn","1998-06-23","Signed","Southport","Liberal Democrat"
"Norman Godman","1998-06-23","Signed","Greenock & Inverclyde","Labour"
"Christine Russell","1998-06-24","Signed","Chester, City of","Labour"
"Gisela Stuart","1998-06-24","Signed","Birmingham, Edgbaston","Labour"
"Brian H Donohoe","1998-06-24","Signed","Cunninghame South","Labour"
"Peter Bradley","1998-06-24","Signed","Wrekin, The","Labour"
"Beverley Hughes","1998-06-24","Signed","Stretford & Urmston","Labour"
"Colin Pickthall","1998-06-24","Signed","West Lancashire","Labour"
"Fraser Kemp","1998-06-24","Signed","Houghton & Washington East","Labour"
"Ann Cryer","1998-06-25","Signed","Keighley","Labour"
"David Borrow","1998-06-25","Signed","South Ribble","Labour"
"Jim Fitzpatrick","1998-06-25","Signed","Poplar & Canning Town","Labour"
"Jeff Ennis","1998-06-25","Signed","Barnsley East & Mexborough","Labour"
"Jim Dobbin","1998-06-25","Signed","Heywood & Middleton","Labour Co-operative"
"Tony Clarke","1998-06-25","Signed","Northampton South","Labour"
"Martin O'Neill","1998-06-25","Signed","Ochil","Labour"
"Bill Olner","1998-06-25","Signed","Nuneaton","Labour"
"Bill O'Brien","1998-06-25","Signed","Normanton","Labour"
"Tony McWalter","1998-06-25","Signed","Hemel Hempstead","Labour Co-operative"
"Tom Levitt","1998-06-25","Signed","High Peak","Labour"
"Helen Jackson","1998-06-25","Signed","Sheffield, Hillsborough","Labour"
"Alan Simpson","1998-06-25","Signed","Nottingham South","Labour"
"Nicholas Winterton","1998-06-29","Signed","Macclesfield","Conservative"
"Kevin McNamara","1998-06-29","Signed","Kingston upon Hull North","Labour"
"George Stevenson","1998-06-29","Signed","Stoke-on-Trent South","Labour"
"Harold Best","1998-06-29","Signed","Leeds North West","Labour"
"Alan Beith","1998-06-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Joe Ashton","1998-06-29","Signed","Bassetlaw","Labour"
"Jim Cunningham","1998-06-29","Signed","Coventry South","Labour"
"Ian Gibson","1998-06-29","Signed","Norwich North","Labour"
"Marsha Singh","1998-06-29","Signed","Bradford West","Labour"
"Austin Mitchell","1998-06-29","Signed","Great Grimsby","Labour"
"Chris Mullin","1998-06-29","Signed","Sunderland South","Labour"
"Joan Humble","1998-06-30","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","1998-06-30","Signed","Barnsley Central","Labour"
"Alice Mahon","1998-06-30","Signed","Halifax","Labour"
"Denis Murphy","1998-06-30","Signed","Wansbeck","Labour"
"Graham Brady","1998-06-30","Signed","Altrincham & Sale West","Conservative"
"Frank Cook","1998-06-30","Signed","Stockton North","Labour"
"Bill Etherington","1998-06-30","Signed","Sunderland North","Labour"
"Paul Goggins","1998-06-30","Signed","Wythenshawe & Sale East","Labour"
"John Gunnell","1998-06-30","Signed","Morley & Rothwell","Labour"
"Geraldine Smith","1998-07-01","Signed","Morecambe & Lunesdale","Labour"
"Helen Southworth","1998-07-01","Signed","Warrington South","Labour"
"Andy King","1998-07-01","Signed","Rugby & Kenilworth","Labour"
"Stephen McCabe","1998-07-01","Signed","Birmingham, Hall Green","Labour"
"Michael Clapham","1998-07-02","Signed","Barnsley West & Penistone","Labour"
"David Chaytor","1998-07-02","Signed","Bury North","Labour"
"Phil Hope","1998-07-03","Signed","Corby","Labour Co-operative"
"Nick Palmer","1998-07-07","Signed","Broxtowe","Labour"
"Phil Sawford","1998-07-07","Signed","Kettering","Labour"
"Ian Davidson","1998-07-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Kerry Pollard","1998-07-08","Signed","St Albans","Labour"
"Jenny Jones","1998-07-08","Signed","Wolverhampton South West","Labour"
"Lawrie Quinn","1998-07-09","Signed","Scarborough & Whitby","Labour"
"Howard Stoate","1998-07-10","Signed","Dartford","Labour"
"Ruth Kelly","1998-07-13","Signed","Bolton West","Labour"
"Rudi Vis","1998-07-13","Signed","Finchley & Golders Green","Labour"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Barry Sheerman","1998-07-13","Signed","Huddersfield","Labour Co-operative"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Liz Blackman","1998-07-20","Signed","Erewash","Labour"
"John Marek","1998-07-22","Signed","Wrexham","Labour"
"Fiona Jones","1998-09-02","Signed","Newark","Labour"
"Ian Cawsey","1998-09-02","Signed","Brigg & Goole","Labour"
"Stephen Timms","","Withdrawn","",""
"Charles Clarke","","Withdrawn","",""
