"mp","date","type","constituency","party"
"Derek Foster","1998-07-22","Proposed","Bishop Auckland","Labour"
"Rhodri Morgan","1998-07-22","Seconded","Cardiff West","Labour"
"John Healey","1998-07-22","Seconded","Wentworth","Labour"
"Richard Shepherd","1998-07-22","Seconded","Aldridge-Brownhills","Conservative"
"Archy Kirkwood","1998-07-22","Seconded","Roxburgh & Berwickshire","Liberal Democrat"
"Julie Morgan","1998-07-22","Signed","Cardiff North","Labour"
"Colin Pickthall","1998-07-22","Signed","West Lancashire","Labour"
"Peter Pike","1998-07-22","Signed","Burnley","Labour"
"Gordon Prentice","1998-07-22","Signed","Pendle","Labour"
"Giles Radice","1998-07-22","Signed","North Durham","Labour"
"Joan Ryan","1998-07-22","Signed","Enfield North","Labour"
"Barry Sheerman","1998-07-22","Signed","Huddersfield","Labour Co-operative"
"Helen Southworth","1998-07-22","Signed","Warrington South","Labour"
"Phyllis Starkey","1998-07-22","Signed","Milton Keynes South West","Labour"
"David Hinchliffe","1998-07-22","Signed","Wakefield","Labour"
"John Home Robertson","1998-07-22","Signed","East Lothian","Labour"
"Barry Jones","1998-07-22","Signed","Alyn & Deeside","Labour"
"Helen Jones","1998-07-22","Signed","Warrington North","Labour"
"Jenny Jones","1998-07-22","Signed","Wolverhampton South West","Labour"
"Sally Keeble","1998-07-22","Signed","Northampton North","Labour"
"Alan Keen","1998-07-22","Signed","Feltham & Heston","Labour Co-operative"
"Ann Keen","1998-07-22","Signed","Brentford & Isleworth","Labour"
"Tess Kingham","1998-07-22","Signed","Gloucester","Labour"
"Tom Levitt","1998-07-22","Signed","High Peak","Labour"
"Andrew Love","1998-07-22","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","1998-07-22","Signed","Thurrock","Labour"
"Alice Mahon","1998-07-22","Signed","Halifax","Labour"
"Judy Mallaber","1998-07-22","Signed","Amber Valley","Labour"
"John Marek","1998-07-22","Signed","Wrexham","Labour"
"Robert Marshall-Andrews","1998-07-22","Signed","Medway","Labour"
"Chris McCafferty","1998-07-22","Signed","Calder Valley","Labour"
"Tony McWalter","1998-07-22","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Michie","1998-07-22","Signed","Sheffield, Heeley","Labour"
"Chris Mullin","1998-07-22","Signed","Sunderland South","Labour"
"Martin O'Neill","1998-07-22","Signed","Ochil","Labour"
"Peter Bradley","1998-07-22","Signed","Wrekin, The","Labour"
"Karen Buck","1998-07-22","Signed","Regent's Park and Kensington North","Labour"
"Dale Campbell-Savours","1998-07-22","Signed","Workington","Labour"
"Martin Caton","1998-07-22","Signed","Gower","Labour"
"Michael Clapham","1998-07-22","Signed","Barnsley West & Penistone","Labour"
"Lynda Clark","1998-07-22","Signed","Edinburgh, Pentlands","Labour"
"Ann Clwyd","1998-07-22","Signed","Cynon Valley","Labour"
"Vernon Coaker","1998-07-22","Signed","Gedling","Labour"
"Harry Cohen","1998-07-22","Signed","Leyton & Wanstead","Labour"
"Yvette Cooper","1998-07-22","Signed","Pontefract & Castleford","Labour"
"Tam Dalyell","1998-07-22","Signed","Linlithgow","Labour"
"Valerie Davey","1998-07-22","Signed","Bristol West","Labour"
"Terry Davis","1998-07-22","Signed","Birmingham, Hodge Hill","Labour"
"Hilton Dawson","1998-07-22","Signed","Lancaster & Wyre","Labour"
"David Drew","1998-07-22","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","1998-07-22","Signed","Crewe & Nantwich","Labour"
"Maria Eagle","1998-07-22","Signed","Liverpool, Garston","Labour"
"Huw Edwards","1998-07-22","Signed","Monmouth","Labour"
"Lorna Fitzsimons","1998-07-22","Signed","Rochdale","Labour"
"Bruce George","1998-07-22","Signed","Walsall South","Labour"
"Neil Gerrard","1998-07-22","Signed","Walthamstow","Labour"
"Ian Gibson","1998-07-22","Signed","Norwich North","Labour"
"Linda Gilroy","1998-07-22","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1998-07-22","Signed","Greenock & Inverclyde","Labour"
"Donald Anderson","1998-07-22","Signed","Swansea East","Labour"
"Candy Atherton","1998-07-22","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","1998-07-22","Signed","Staffordshire Moorlands","Labour"
"Harry Barnes","1998-07-22","Signed","North East Derbyshire","Labour"
"Bob Blizzard","1998-07-22","Signed","Waveney","Labour"
"Gisela Stuart","1998-07-22","Signed","Birmingham, Edgbaston","Labour"
"Gareth Thomas","1998-07-22","Signed","Clwyd West","Labour"
"Paddy Tipping","1998-07-22","Signed","Sherwood","Labour"
"Claire Ward","1998-07-22","Signed","Watford","Labour"
"Malcolm Wicks","1998-07-22","Signed","Croydon North","Labour"
"Alan Williams","1998-07-22","Signed","Swansea West","Labour"
"Alan Williams","1998-07-22","Signed","Carmarthen East & Dinefwr","Labour"
"David Winnick","1998-07-22","Signed","Walsall North","Labour"
"Rosie Winterton","1998-07-22","Signed","Doncaster Central","Labour"
"Audrey Wise","1998-07-22","Signed","Preston","Labour"
"Lawrie Quinn","1998-07-23","Signed","Scarborough & Whitby","Labour"
"Ernie Ross","1998-07-23","Signed","Dundee West","Labour"
"Bob Russell","1998-07-23","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1998-07-23","Signed","Nottingham South","Labour"
"Marsha Singh","1998-07-23","Signed","Bradford West","Labour"
"Dennis Skinner","1998-07-23","Signed","Bolsover","Labour"
"Martin Smyth","1998-07-23","Signed","Belfast South","UUP"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"David Heath","1998-07-23","Signed","Somerton & Frome","Liberal Democrat"
"Kelvin Hopkins","1998-07-23","Signed","Luton North","Labour"
"Lindsay Hoyle","1998-07-23","Signed","Chorley","Labour"
"Brian Iddon","1998-07-23","Signed","Bolton South East","Labour"
"Lynne Jones","1998-07-23","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","1998-07-23","Signed","Middlesbrough South & East Cleveland","Labour"
"Ivan Lewis","1998-07-23","Signed","Bury South","Labour"
"Martin Linton","1998-07-23","Signed","Battersea","Labour"
"Fiona Mactaggart","1998-07-23","Signed","Slough","Labour"
"Paul Marsden","1998-07-23","Signed","Shrewsbury & Atcham","Labour"
"John Maxton","1998-07-23","Signed","Glasgow, Cathcart","Labour"
"Michael Moore","1998-07-23","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Peter Brand","1998-07-23","Signed","Isle of Wight","Liberal Democrat"
"Colin Breed","1998-07-23","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","1998-07-23","Signed","Gordon","Liberal Democrat"
"Ivor Caplin","1998-07-23","Signed","Hove","Labour"
"David Chidgey","1998-07-23","Signed","Eastleigh","Liberal Democrat"
"Frank Cook","1998-07-23","Signed","Stockton North","Labour"
"Robin Corbett","1998-07-23","Signed","Birmingham, Erdington","Labour"
"Brian Cotter","1998-07-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","1998-07-23","Signed","Tooting","Labour"
"Lawrence Cunliffe","1998-07-23","Signed","Leigh","Labour"
"Edward Davey","1998-07-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Ian Davidson","1998-07-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Ronnie Fearn","1998-07-23","Signed","Southport","Liberal Democrat"
"Don Foster","1998-07-23","Signed","Bath","Liberal Democrat"
"Maria Fyfe","1998-07-23","Signed","Glasgow, Maryhill","Labour"
"Jane Griffiths","1998-07-23","Signed","Reading East","Labour"
"Mike Hancock","1998-07-23","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","1998-07-23","Signed","Lewes","Liberal Democrat"
"Jackie Ballard","1998-07-23","Signed","Taunton","Liberal Democrat"
"Alan Beith","1998-07-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gerry Steinberg","1998-07-23","Signed","Durham, City of","Labour"
"Paul Stinchcombe","1998-07-23","Signed","Wellingborough","Labour"
"Graham Stringer","1998-07-23","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","1998-07-23","Signed","Hazel Grove","Liberal Democrat"
"Matthew Taylor","1998-07-23","Signed","Truro & St Austell","Liberal Democrat"
"Jenny Tonge","1998-07-23","Signed","Richmond Park","Liberal Democrat"
"Desmond Turner","1998-07-23","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","1998-07-23","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","1998-07-23","Signed","Finchley & Golders Green","Labour"
"Brian White","1998-07-23","Signed","North East Milton Keynes","Labour"
"Phil Willis","1998-07-23","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Derek Wyatt","1998-07-23","Signed","Sittingbourne & Sheppey","Labour"
"Nick Palmer","1998-07-24","Signed","Broxtowe","Labour"
"Raymond Powell","1998-07-24","Signed","Ogmore","Labour"
"Christine Russell","1998-07-24","Signed","Chester, City of","Labour"
"John McWilliam","1998-07-24","Signed","Blaydon","Labour"
"Tony Clarke","1998-07-24","Signed","Northampton South","Labour"
"David Crausby","1998-07-24","Signed","Bolton North East","Labour"
"Jim Dobbin","1998-07-24","Signed","Heywood & Middleton","Labour Co-operative"
"Eileen Gordon","1998-07-24","Signed","Romford","Labour"
"Gerry Bermingham","1998-07-24","Signed","St Helens South","Labour"
"George Stevenson","1998-07-24","Signed","Stoke-on-Trent South","Labour"
"Syd Rapson","1998-07-27","Signed","Portsmouth North","Labour"
"Debra Shipley","1998-07-27","Signed","Stourbridge","Labour"
"Stephen Hesford","1998-07-27","Signed","Wirral West","Labour"
"Gordon Marsden","1998-07-27","Signed","Blackpool South","Labour"
"Austin Mitchell","1998-07-27","Signed","Great Grimsby","Labour"
"Tom Brake","1998-07-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Dismore","1998-07-27","Signed","Hendon","Labour"
"Roger Berry","1998-07-27","Signed","Kingswood","Labour"
"Harold Best","1998-07-27","Signed","Leeds North West","Labour"
"Peter Temple-Morris","1998-07-27","Signed","Leominster","Labour"
"Dave Watts","1998-07-27","Signed","St Helens North","Labour"
"Kerry Pollard","1998-07-28","Signed","St Albans","Labour"
"Michael Foster","1998-07-28","Signed","Worcester","Labour"
"Allan Rogers","1998-07-28","Signed","Rhondda","Labour"
"Llew Smith","1998-07-28","Signed","Blaenau Gwent","Labour"
"Piara S Khabra","1998-07-28","Signed","Ealing, Southall","Labour"
"David Lepper","1998-07-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Kevin McNamara","1998-07-28","Signed","Kingston upon Hull North","Labour"
"Bill Olner","1998-07-28","Signed","Nuneaton","Labour"
"Paul Burstow","1998-07-28","Signed","Sutton & Cheam","Liberal Democrat"
"Ian Cawsey","1998-07-28","Signed","Brigg & Goole","Labour"
"David Chaytor","1998-07-28","Signed","Bury North","Labour"
"Ann Cryer","1998-07-28","Signed","Keighley","Labour"
"Clive Efford","1998-07-28","Signed","Eltham","Labour"
"Bill Etherington","1998-07-28","Signed","Sunderland North","Labour"
"Donald Gorrie","1998-07-28","Signed","Edinburgh West","Liberal Democrat"
"Joe Benton","1998-07-28","Signed","Bootle","Labour"
"Liz Blackman","1998-07-28","Signed","Erewash","Labour"
"David Taylor","1998-07-28","Signed","North West Leicestershire","Labour Co-operative"
"Joan Walley","1998-07-28","Signed","Stoke-on-Trent North","Labour"
"Bill Rammell","1998-07-29","Signed","Harlow","Labour"
"Chris Ruane","1998-07-29","Signed","Vale of Clwyd","Labour"
"Alex Salmond","1998-07-29","Signed","Banff & Buchan","Scottish National Party"
"Mohammad Sarwar","1998-07-29","Signed","Glasgow, Govan","Labour"
"Phil Sawford","1998-07-29","Signed","Kettering","Labour"
"Terry Lewis","1998-07-29","Signed","Worsley","Labour"
"Doug Naysmith","1998-07-29","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","1998-07-29","Signed","Knowsley South","Labour"
"Christine Butler","1998-07-29","Signed","Castle Point","Labour"
"Vincent Cable","1998-07-29","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","1998-07-29","Signed","Blyth Valley","Labour"
"Janet Dean","1998-07-29","Signed","Burton","Labour"
"Jim Fitzpatrick","1998-07-29","Signed","Poplar & Canning Town","Labour"
"John Gunnell","1998-07-29","Signed","Morley & Rothwell","Labour"
"Joe Ashton","1998-07-29","Signed","Bassetlaw","Labour"
"Martin Salter","1998-07-30","Signed","Reading West","Labour"
"Jacqui Smith","1998-07-30","Signed","Redditch","Labour"
"Andy King","1998-07-30","Signed","Rugby & Kenilworth","Labour"
"Roger Casale","1998-07-30","Signed","Wimbledon","Labour"
"Julia Drown","1998-07-30","Signed","South Swindon","Labour"
"Douglas Alexander","1998-07-30","Signed","Paisley South","Labour"
"Joan Ruddock","1998-09-02","Signed","Lewisham, Deptford","Labour"
"Evan Harris","1998-09-02","Signed","Oxford West & Abingdon","Liberal Democrat"
"Charles Kennedy","1998-09-02","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Oona King","1998-09-02","Signed","Bethnal Green & Bow","Labour"
"Jackie Lawrence","1998-09-02","Signed","Preseli Pembrokeshire","Labour"
"Diana Organ","1998-09-02","Signed","Forest of Dean","Labour"
"Russell Brown","1998-09-02","Signed","Dumfries","Labour"
"Colin Burgon","1998-09-02","Signed","Elmet","Labour"
"Judith Church","1998-09-02","Signed","Dagenham","Labour"
"Brian H Donohoe","1998-09-02","Signed","Cunninghame South","Labour"
"Tony Benn","1998-09-02","Signed","Chesterfield","Labour"
"Dennis Turner","1998-09-02","Signed","Wolverhampton South East","Labour Co-operative"
"Jim Wallace","1998-09-02","Signed","Orkney & Shetland","Liberal Democrat"
"Steve Webb","1998-09-02","Signed","Northavon","Liberal Democrat"
"Lembit ","1998-09-03","Signed","Montgomeryshire","Liberal Democrat"
"Barry Gardiner","1998-09-03","Signed","Brent North","Labour"
"Paul Goggins","1998-09-03","Signed","Wythenshawe & Sale East","Labour"
"Richard Allan","1998-09-03","Signed","Sheffield, Hallam","Liberal Democrat"
"Don Touhig","1998-09-03","Signed","Islwyn","Labour Co-operative"
"Chris Pond","1998-10-19","Signed","Gravesham","Labour"
"Tom Pendry","1998-10-19","Signed","Stalybridge & Hyde","Labour"
"Gwyn Prosser","1998-10-19","Signed","Dover","Labour"
"David Rendel","1998-10-19","Signed","Newbury","Liberal Democrat"
"Adrian Sanders","1998-10-19","Signed","Torbay","Liberal Democrat"
"Helen Jackson","1998-10-19","Signed","Sheffield, Hillsborough","Labour"
"Fiona Jones","1998-10-19","Signed","Newark","Labour"
"Ieuan Wyn Jones","1998-10-19","Signed","Ynys M","Plaid Cymru"
"Fraser Kemp","1998-10-19","Signed","Houghton & Washington East","Labour"
"Robert McCartney","1998-10-19","Signed","North Down","UKUP"
"Ray Michie","1998-10-19","Signed","Argyll & Bute","Liberal Democrat"
"Menzies Campbell","1998-10-19","Signed","Fife North East","Liberal Democrat"
"Caroline Flint","1998-10-19","Signed","Don Valley","Labour"
"John Grogan","1998-10-19","Signed","Selby","Labour"
"Patrick Hall","1998-10-19","Signed","Bedford","Labour"
"Hugh Bayley","1998-10-19","Signed","York, City of","Labour"
"Mark Todd","1998-10-19","Signed","South Derbyshire","Labour"
"Dafydd Wigley","1998-10-19","Signed","Caernarfon","Plaid Cymru"
"Mike Wood","1998-10-19","Signed","Batley & Spen","Labour"
"Anthony D Wright","1998-10-19","Signed","Great Yarmouth","Labour"
"Anne Begg","1998-10-20","Signed","Aberdeen South","Labour"
"Malcolm Savidge","1998-10-22","Signed","Aberdeen North","Labour"
"Jim Cunningham","1998-10-22","Signed","Coventry South","Labour"
"Margaret Ewing","1998-10-22","Signed","Moray","Scottish National Party"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Elfyn Llwyd","1998-11-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Simon Hughes","1998-11-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Patricia Hewitt","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
