"mp","date","type","constituency","party"
"Robert Marshall-Andrews","1997-11-19","Proposed","Medway","Labour"
"Jonathan R Shaw","1997-11-19","Signed","Chatham & Aylesford","Labour"
"Brian White","1997-11-19","Signed","North East Milton Keynes","Labour"
"Hazel Blears","1997-11-19","Signed","Salford","Labour"
"Barry Gardiner","1997-11-19","Signed","Brent North","Labour"
"Barbara Follett","1997-11-19","Signed","Stevenage","Labour"
"Lorna Fitzsimons","1997-11-19","Signed","Rochdale","Labour"
"Julia Drown","1997-11-19","Signed","South Swindon","Labour"
"Ann Clwyd","1997-11-19","Signed","Cynon Valley","Labour"
"Paul Clark","1997-11-19","Signed","Gillingham","Labour"
"Lynda Clark","1997-11-19","Signed","Edinburgh, Pentlands","Labour"
"Dale Campbell-Savours","1997-11-19","Signed","Workington","Labour"
"Oona King","1997-11-19","Signed","Bethnal Green & Bow","Labour"
"Andy King","1997-11-19","Signed","Rugby & Kenilworth","Labour"
"Gerald Kaufman","1997-11-19","Signed","Manchester, Gorton","Labour"
"Beverley Hughes","1997-11-19","Signed","Stretford & Urmston","Labour"
"Phyllis Starkey","1997-11-19","Signed","Milton Keynes South West","Labour"
"Angela Smith","1997-11-19","Signed","Basildon","Labour Co-operative"
"Harry Barnes","1997-11-20","Signed","North East Derbyshire","Labour"
"Kelvin Hopkins","1997-11-20","Signed","Luton North","Labour"
"John Austin","1997-11-20","Signed","Erith & Thamesmead","Labour"
"Norman Godman","1997-11-20","Signed","Greenock & Inverclyde","Labour"
"Robin Corbett","1997-11-20","Signed","Birmingham, Erdington","Labour"
"Alice Mahon","1997-11-20","Signed","Halifax","Labour"
"Ken Livingstone","1997-11-20","Signed","Brent East","Labour"
"Ernie Ross","1997-11-20","Signed","Dundee West","Labour"
"Lynne Jones","1997-11-24","Signed","Birmingham, Selly Oak","Labour"
"Peter Bradley","1997-11-24","Signed","Wrekin, The","Labour"
"Tom Cox","1997-11-24","Signed","Tooting","Labour"
"Paul Stinchcombe","1997-11-24","Signed","Wellingborough","Labour"
"Jim Dobbin","1997-11-25","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","1997-11-25","Signed","Newport West","Labour"
"Audrey Wise","1997-11-25","Signed","Preston","Labour"
"Dennis Skinner","1997-11-26","Signed","Bolsover","Labour"
"Derek Wyatt","1997-11-26","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"John McDonnell","1997-12-03","Signed","Hayes & Harlington","Labour"
"Brian Sedgemore","","Withdrawn","",""
