"mp","date","type","constituency","party"
"Linda Gilroy","1997-07-09","Proposed","Plymouth, Sutton","Labour Co-operative"
"Frank Roy","1997-07-09","Signed","Motherwell & Wishaw","Labour"
"Tony McNulty","1997-07-09","Signed","Harrow East","Labour"
"Jim Murphy","1997-07-09","Signed","Renfrewshire East","Labour"
"Sandra Osborne","1997-07-09","Signed","Ayr","Labour"
"Lynda Clark","1997-07-09","Signed","Edinburgh, Pentlands","Labour"
"Anne Begg","1997-07-09","Signed","Aberdeen South","Labour"
"Gareth Thomas","1997-07-09","Signed","Harrow West","Labour"
"Des Browne","1997-07-10","Signed","Kilmarnock & Loudoun","Labour"
"David Borrow","1997-07-10","Signed","South Ribble","Labour"
"Janet Dean","1997-07-10","Signed","Burton","Labour"
"Tony Colman","1997-07-10","Signed","Putney","Labour"
"Russell Brown","1997-07-10","Signed","Dumfries","Labour"
"Ivan Lewis","1997-07-10","Signed","Bury South","Labour"
"Jackie Lawrence","1997-07-10","Signed","Preseli Pembrokeshire","Labour"
"Michael Connarty","1997-07-14","Signed","Falkirk East","Labour"
"Patrick Hall","1997-07-14","Signed","Bedford","Labour"
"Ian Gibson","1997-07-14","Signed","Norwich North","Labour"
"Louise Ellman","1997-07-14","Signed","Liverpool, Riverside","Labour Co-operative"
"Huw Edwards","1997-07-14","Signed","Monmouth","Labour"
"Harry Cohen","1997-07-14","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","1997-07-14","Signed","Northampton South","Labour"
"Michael Clapham","1997-07-14","Signed","Barnsley West & Penistone","Labour"
"Ivor Caplin","1997-07-14","Signed","Hove","Labour"
"Kevin McNamara","1997-07-14","Signed","Kingston upon Hull North","Labour"
"John McDonnell","1997-07-14","Signed","Hayes & Harlington","Labour"
"Alice Mahon","1997-07-14","Signed","Halifax","Labour"
"David Lepper","1997-07-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Andy King","1997-07-14","Signed","Rugby & Kenilworth","Labour"
"Michael Foster","1997-07-14","Signed","Worcester","Labour"
"David Chaytor","1997-07-14","Signed","Bury North","Labour"
"Jim Dobbin","1997-07-15","Signed","Heywood & Middleton","Labour Co-operative"
"Tommy Graham","1997-07-17","Signed","West Renfrewshire","Labour"
"Dennis Turner","1997-07-29","Signed","Wolverhampton South East","Labour Co-operative"
"Anthony D Wright","1997-07-30","Signed","Great Yarmouth","Labour"
"Brian White","1997-07-30","Signed","North East Milton Keynes","Labour"
"Claire Ward","1997-07-30","Signed","Watford","Labour"
"Martin Linton","1997-07-30","Signed","Battersea","Labour"
"Paul Stinchcombe","1997-07-30","Signed","Wellingborough","Labour"
"Stuart Bell","1997-07-30","Signed","Middlesbrough","Labour"
"John Gunnell","1997-07-30","Signed","Morley & Rothwell","Labour"
"Mike Gapes","1997-07-30","Signed","Ilford South","Labour Co-operative"
"Maria Fyfe","1997-07-30","Signed","Glasgow, Maryhill","Labour"
"Paul Flynn","1997-07-30","Signed","Newport West","Labour"
"Rosemary McKenna","1997-07-30","Signed","Cumbernauld & Kilsyth","Labour"
"Chris McCafferty","1997-07-30","Signed","Calder Valley","Labour"
"John McAllion","1997-07-30","Signed","Dundee East","Labour"
"David Lock","1997-07-30","Signed","Wyre Forest","Labour"
"Joan Humble","1997-07-30","Signed","Blackpool North & Fleetwood","Labour"
"Phil Sawford","1997-07-30","Signed","Kettering","Labour"
"Stephen Pound","1997-07-30","Signed","Ealing North","Labour"
"Stephen Timms","","Withdrawn","",""
