"mp","date","type","constituency","party"
"Roseanna Cunningham","1997-07-15","Proposed","Perth","Scottish National Party"
"Evan Harris","1997-07-15","Seconded","Oxford West & Abingdon","Liberal Democrat"
"Peter Bottomley","1997-07-15","Seconded","Worthing West","Conservative"
"Dafydd Wigley","1997-07-15","Seconded","Caernarfon","Plaid Cymru"
"Barbara Follett","1997-07-15","Seconded","Stevenage","Labour"
"Ian Davidson","1997-07-15","Seconded","Glasgow, Pollok","Labour Co-operative"
"James Plaskitt","1997-07-15","Signed","Warwick & Leamington","Labour"
"Brian Sedgemore","1997-07-15","Signed","Hackney South & Shoreditch","Labour"
"Beverley Hughes","1997-07-15","Signed","Stretford & Urmston","Labour"
"Helen Jackson","1997-07-15","Signed","Sheffield, Hillsborough","Labour"
"Denis MacShane","1997-07-15","Signed","Rotherham","Labour"
"Fiona Mactaggart","1997-07-15","Signed","Slough","Labour"
"Gillian Merron","1997-07-15","Signed","Lincoln","Labour"
"Paul Burstow","1997-07-15","Signed","Sutton & Cheam","Liberal Democrat"
"Anne Campbell","1997-07-15","Signed","Cambridge","Labour"
"Vernon Coaker","1997-07-15","Signed","Gedling","Labour"
"Michael Connarty","1997-07-15","Signed","Falkirk East","Labour"
"Yvette Cooper","1997-07-15","Signed","Pontefract & Castleford","Labour"
"John Cryer","1997-07-15","Signed","Hornchurch","Labour"
"Jim Cunningham","1997-07-15","Signed","Coventry South","Labour"
"Keith Darvill","1997-07-15","Signed","Upminster","Labour"
"Nick Palmer","1997-07-16","Signed","Broxtowe","Labour"
"Bob Russell","1997-07-16","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","1997-07-16","Signed","Bolsover","Labour"
"Robert Smith","1997-07-16","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Lynne Jones","1997-07-16","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","1997-07-16","Signed","Cheltenham","Liberal Democrat"
"Ken Livingstone","1997-07-16","Signed","Brent East","Labour"
"Bill Michie","1997-07-16","Signed","Sheffield, Heeley","Labour"
"Michael Moore","1997-07-16","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lembit ","1997-07-16","Signed","Montgomeryshire","Liberal Democrat"
"Peter Brand","1997-07-16","Signed","Isle of Wight","Liberal Democrat"
"Richard Burden","1997-07-16","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","1997-07-16","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","1997-07-16","Signed","Fife North East","Liberal Democrat"
"Michael Clapham","1997-07-16","Signed","Barnsley West & Penistone","Labour"
"Edward Davey","1997-07-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Valerie Davey","1997-07-16","Signed","Bristol West","Labour"
"Huw Edwards","1997-07-16","Signed","Monmouth","Labour"
"Ronnie Fearn","1997-07-16","Signed","Southport","Liberal Democrat"
"Don Foster","1997-07-16","Signed","Bath","Liberal Democrat"
"Maria Fyfe","1997-07-16","Signed","Glasgow, Maryhill","Labour"
"Andrew George","1997-07-16","Signed","St Ives","Liberal Democrat"
"Donald Gorrie","1997-07-16","Signed","Edinburgh West","Liberal Democrat"
"Richard Allan","1997-07-16","Signed","Sheffield, Hallam","Liberal Democrat"
"Mike Hancock","1997-07-16","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1997-07-16","Signed","Erith & Thamesmead","Labour"
"Jackie Ballard","1997-07-16","Signed","Taunton","Liberal Democrat"
"Matthew Taylor","1997-07-16","Signed","Truro & St Austell","Liberal Democrat"
"Gareth Thomas","1997-07-16","Signed","Harrow West","Labour"
"Jim Wallace","1997-07-16","Signed","Orkney & Shetland","Liberal Democrat"
"Phil Willis","1997-07-16","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Audrey Wise","1997-07-16","Signed","Preston","Labour"
"Phil Hope","1997-07-17","Signed","Corby","Labour Co-operative"
"Malcolm Bruce","1997-07-17","Signed","Gordon","Liberal Democrat"
"Tom Cox","1997-07-17","Signed","Tooting","Labour"
"Ann Cryer","1997-07-17","Signed","Keighley","Labour"
"John Cummings","1997-07-17","Signed","Easington","Labour"
"Andrew Dismore","1997-07-17","Signed","Hendon","Labour"
"Harry Barnes","1997-07-17","Signed","North East Derbyshire","Labour"
"Hugh Bayley","1997-07-17","Signed","York, City of","Labour"
"Tony Benn","1997-07-17","Signed","Chesterfield","Labour"
"Gerry Steinberg","1997-07-17","Signed","Durham, City of","Labour"
"Derek Wyatt","1997-07-17","Signed","Sittingbourne & Sheppey","Labour"
"Ieuan Wyn Jones","1997-07-18","Signed","Ynys M","Plaid Cymru"
"John McWilliam","1997-07-18","Signed","Blaydon","Labour"
"Colin Breed","1997-07-18","Signed","South East Cornwall","Liberal Democrat"
"Bill Etherington","1997-07-18","Signed","Sunderland North","Labour"
"Andrew Stunell","1997-07-18","Signed","Hazel Grove","Liberal Democrat"
"David Rendel","1997-07-21","Signed","Newbury","Liberal Democrat"
"Adrian Sanders","1997-07-21","Signed","Torbay","Liberal Democrat"
"Clive Soley","1997-07-21","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Nick Harvey","1997-07-21","Signed","North Devon","Liberal Democrat"
"Simon Hughes","1997-07-21","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Keetch","1997-07-21","Signed","Hereford","Liberal Democrat"
"Ashok Kumar","1997-07-21","Signed","Middlesbrough South & East Cleveland","Labour"
"Robert Maclennan","1997-07-21","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Kevin McNamara","1997-07-21","Signed","Kingston upon Hull North","Labour"
"Mark Oaten","1997-07-21","Signed","Winchester","Liberal Democrat"
"Peter Bradley","1997-07-21","Signed","Wrekin, The","Labour"
"David Chidgey","1997-07-21","Signed","Eastleigh","Liberal Democrat"
"Harry Cohen","1997-07-21","Signed","Leyton & Wanstead","Labour"
"Norman Baker","1997-07-21","Signed","Lewes","Liberal Democrat"
"Paul Stinchcombe","1997-07-21","Signed","Wellingborough","Labour"
"Jenny Tonge","1997-07-21","Signed","Richmond Park","Liberal Democrat"
"Steve Webb","1997-07-21","Signed","Northavon","Liberal Democrat"
"Julie Morgan","1997-07-22","Signed","Cardiff North","Labour"
"Andrew Love","1997-07-22","Signed","Edmonton","Labour Co-operative"
"Ben Bradshaw","1997-07-22","Signed","Exeter","Labour"
"Frank Cook","1997-07-22","Signed","Stockton North","Labour"
"Brian Cotter","1997-07-22","Signed","Weston-Super-Mare","Liberal Democrat"
"Ian Gibson","1997-07-22","Signed","Norwich North","Labour"
"Anne Begg","1997-07-22","Signed","Aberdeen South","Labour"
"Alan Beith","1997-07-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Keith Vaz","1997-07-22","Signed","Leicester East","Labour"
"Robert Marshall-Andrews","1997-07-23","Signed","Medway","Labour"
"Robin Corbett","1997-07-23","Signed","Birmingham, Erdington","Labour"
"Julia Drown","1997-07-23","Signed","South Swindon","Labour"
"Margaret Ewing","1997-07-23","Signed","Moray","Scottish National Party"
"Neil Gerrard","1997-07-23","Signed","Walthamstow","Labour"
"David Taylor","1997-07-23","Signed","North West Leicestershire","Labour Co-operative"
"Stephen Twigg","1997-07-23","Signed","Enfield, Southgate","Labour"
"Robert Wareing","1997-07-23","Signed","Liverpool, West Derby","Labour"
"Ernie Ross","1997-07-24","Signed","Dundee West","Labour"
"Marsha Singh","1997-07-24","Signed","Bradford West","Labour"
"John McDonnell","1997-07-24","Signed","Hayes & Harlington","Labour"
"Tom Brake","1997-07-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Tony Colman","1997-07-24","Signed","Putney","Labour"
"Jim Fitzpatrick","1997-07-24","Signed","Poplar & Canning Town","Labour"
"Debra Shipley","1997-07-28","Signed","Stourbridge","Labour"
"Graham Stringer","1997-07-28","Signed","Manchester, Blackley","Labour"
"Rudi Vis","1997-07-28","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","1997-07-29","Signed","Nottingham South","Labour"
"Chris McCafferty","1997-07-29","Signed","Calder Valley","Labour"
"Dennis Turner","1997-07-29","Signed","Wolverhampton South East","Labour Co-operative"
"Charles Kennedy","1997-07-30","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Jeremy Corbyn","1997-07-30","Signed","Islington North","Labour"
"John Gunnell","1997-07-30","Signed","Morley & Rothwell","Labour"
"Linda Perham","1997-07-31","Signed","Ilford North","Labour"
"Christine Russell","1997-07-31","Signed","Chester, City of","Labour"
"Jacqui Smith","1997-07-31","Signed","Redditch","Labour"
"Tony McWalter","1997-07-31","Signed","Hemel Hempstead","Labour Co-operative"
"Jonathan R Shaw","1997-10-27","Signed","Chatham & Aylesford","Labour"
"Alan Keen","1997-10-27","Signed","Feltham & Heston","Labour Co-operative"
"Christopher Leslie","1997-10-27","Signed","Shipley","Labour"
"Richard Livsey","1997-10-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Margaret Moran","1997-10-27","Signed","Luton South","Labour"
"Doug Naysmith","1997-10-27","Signed","Bristol North West","Labour Co-operative"
"Karen Buck","1997-10-27","Signed","Regent's Park and Kensington North","Labour"
"Claire Curtis-Thomas","1997-10-27","Signed","Crosby","Labour"
"Louise Ellman","1997-10-27","Signed","Liverpool, Riverside","Labour Co-operative"
"Mike Gapes","1997-10-27","Signed","Ilford South","Labour Co-operative"
"Harold Best","1997-10-27","Signed","Leeds North West","Labour"
"Desmond Turner","1997-10-27","Signed","Brighton, Kemptown","Labour"
"Mike Wood","1997-10-27","Signed","Batley & Spen","Labour"
"Jane Griffiths","1997-10-28","Signed","Reading East","Labour"
"Diana Organ","1997-10-29","Signed","Forest of Dean","Labour"
"Chris Pond","1997-10-30","Signed","Gravesham","Labour"
"Jenny Jones","1997-10-30","Signed","Wolverhampton South West","Labour"
"Ann Keen","1997-10-30","Signed","Brentford & Isleworth","Labour"
"Paul Goggins","1997-11-03","Signed","Wythenshawe & Sale East","Labour"
"Ray Michie","1997-11-04","Signed","Argyll & Bute","Liberal Democrat"
"Diane Abbott","1997-11-04","Signed","Hackney North & Stoke Newington","Labour"
"Paul Tyler","1997-11-04","Signed","North Cornwall","Liberal Democrat"
"Alan Whitehead","1997-11-04","Signed","Southampton, Test","Labour"
"John Burnett","1997-11-05","Signed","Torridge & West Devon","Liberal Democrat"
"Ann Clwyd","1997-11-05","Signed","Cynon Valley","Labour"
"Terry Rooney","1997-11-06","Signed","Bradford North","Labour"
"Jim Marshall","1997-11-06","Signed","Leicester South","Labour"
"Peter Pike","1997-11-10","Signed","Burnley","Labour"
"Archy Kirkwood","1997-11-10","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Roger Berry","1997-11-12","Signed","Kingswood","Labour"
"Gisela Stuart","1997-11-12","Signed","Birmingham, Edgbaston","Labour"
"Martin Salter","1997-11-17","Signed","Reading West","Labour"
"Mark Todd","1997-11-17","Signed","South Derbyshire","Labour"
"John Swinney","1997-11-18","Signed","North Tayside","Scottish National Party"
"John Grogan","1997-11-20","Signed","Selby","Labour"
"Kelvin Hopkins","1997-11-24","Signed","Luton North","Labour"
"Geraldine Smith","1997-11-26","Signed","Morecambe & Lunesdale","Labour"
"David Lepper","1997-11-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Laura Moffatt","1997-11-28","Signed","Crawley","Labour"
"Mohammad Sarwar","1997-12-03","Signed","Glasgow, Govan","Labour"
"David Crausby","1997-12-04","Signed","Bolton North East","Labour"
"Robert Jackson","1997-12-08","Signed","Wantage","Conservative"
"Patrick Hall","1997-12-09","Signed","Bedford","Labour"
"John Randall","1997-12-10","Signed","Uxbridge","Conservative"
"Martin Caton","1997-12-11","Signed","Gower","Labour"
"Phil Woolas","1997-12-11","Signed","Oldham East & Saddleworth","Labour"
"Hilton Dawson","1997-12-17","Signed","Lancaster & Wyre","Labour"
"Andrew MacKinlay","1997-12-18","Signed","Thurrock","Labour"
"Piara S Khabra","1998-01-12","Signed","Ealing, Southall","Labour"
"Ivor Caplin","1998-01-12","Signed","Hove","Labour"
"Chris Mullin","1998-01-19","Signed","Sunderland South","Labour"
"Liz Blackman","1998-01-20","Signed","Erewash","Labour"
"Fabian Hamilton","1998-01-22","Signed","Leeds North East","Labour"
"Iain Coleman","1998-01-27","Signed","Hammersmith & Fulham","Labour"
"Dale Campbell-Savours","1998-02-02","Signed","Workington","Labour"
"David Borrow","1998-02-09","Signed","South Ribble","Labour"
"Fraser Kemp","1998-02-11","Signed","Houghton & Washington East","Labour"
"Humfrey Malins","1998-02-12","Signed","Woking","Conservative"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Malcolm Savidge","1998-03-12","Signed","Aberdeen North","Labour"
"Ivan Lewis","1998-03-18","Signed","Bury South","Labour"
"Malcolm Chisholm","1998-03-26","Signed","Edinburgh North & Leith","Labour"
"Alasdair Morgan","1998-04-08","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Kerry Pollard","1998-05-08","Signed","St Albans","Labour"
"Margaret Hodge","","Withdrawn","",""
"John Hutton","","Withdrawn","",""
"Stephen Timms","","Withdrawn","",""
"Patricia Hewitt","","Withdrawn","",""
"Keith Hill","","Withdrawn","",""
"Charles Clarke","","Withdrawn","",""
