"mp","date","type","constituency","party"
"Charles Kennedy","1997-11-05","Proposed","Ross, Skye & Inverness West","Liberal Democrat"
"Ray Michie","1997-11-05","Signed","Argyll & Bute","Liberal Democrat"
"Nigel Jones","1997-11-06","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","1997-11-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","1997-11-06","Signed","South East Cornwall","Liberal Democrat"
"Jackie Ballard","1997-11-06","Signed","Taunton","Liberal Democrat"
"Andrew Stunell","1997-11-06","Signed","Hazel Grove","Liberal Democrat"
"Roseanna Cunningham","1997-11-10","Signed","Perth","Scottish National Party"
"Andrew George","1997-11-10","Signed","St Ives","Liberal Democrat"
"Mike Hancock","1997-11-10","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","1997-11-10","Signed","Worthing West","Conservative"
"Paul Keetch","1997-11-11","Signed","Hereford","Liberal Democrat"
"Jim Wallace","1997-11-11","Signed","Orkney & Shetland","Liberal Democrat"
"Malcolm Bruce","1997-11-11","Signed","Gordon","Liberal Democrat"
"Nick Harvey","1997-11-11","Signed","North Devon","Liberal Democrat"
"Robert Smith","1997-11-12","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Ieuan Wyn Jones","1997-11-12","Signed","Ynys M","Plaid Cymru"
"Archy Kirkwood","1997-11-12","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"John Swinney","1997-11-12","Signed","North Tayside","Scottish National Party"
"David Chidgey","1997-11-13","Signed","Eastleigh","Liberal Democrat"
"Roy Beggs","1997-11-13","Signed","East Antrim","UUP"
"Ronnie Fearn","1997-11-18","Signed","Southport","Liberal Democrat"
"Alasdair Morgan","1997-11-28","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Menzies Campbell","1997-12-08","Signed","Fife North East","Liberal Democrat"
"Richard Livsey","1997-12-19","Signed","Brecon & Radnorshire","Liberal Democrat"
