"mp","date","type","constituency","party"
"Jeremy Corbyn","1998-07-30","Proposed","Islington North","Labour"
"Raymond Powell","1998-07-30","Signed","Ogmore","Labour"
"Audrey Wise","1998-07-30","Signed","Preston","Labour"
"David Winnick","1998-07-30","Signed","Walsall North","Labour"
"Alan Williams","1998-07-30","Signed","Swansea West","Labour"
"Tony Benn","1998-07-30","Signed","Chesterfield","Labour"
"John Austin","1998-07-30","Signed","Erith & Thamesmead","Labour"
"Diane Abbott","1998-07-30","Signed","Hackney North & Stoke Newington","Labour"
"Norman Godman","1998-07-30","Signed","Greenock & Inverclyde","Labour"
"Neil Gerrard","1998-07-30","Signed","Walthamstow","Labour"
"Maria Fyfe","1998-07-30","Signed","Glasgow, Maryhill","Labour"
"Ann Cryer","1998-07-30","Signed","Keighley","Labour"
"Jean Corston","1998-07-30","Signed","Bristol East","Labour"
"Harry Cohen","1998-07-30","Signed","Leyton & Wanstead","Labour"
"Ronnie Campbell","1998-07-30","Signed","Blyth Valley","Labour"
"Chris Mullin","1998-07-30","Signed","Sunderland South","Labour"
"Kevin McNamara","1998-07-30","Signed","Kingston upon Hull North","Labour"
"Dennis Skinner","1998-07-30","Signed","Bolsover","Labour"
"Alan Simpson","1998-07-30","Signed","Nottingham South","Labour"
"Brian Sedgemore","1998-07-30","Signed","Hackney South & Shoreditch","Labour"
"John Cryer","1998-07-30","Signed","Hornchurch","Labour"
"Kelvin Hopkins","1998-07-31","Signed","Luton North","Labour"
"Derek Wyatt","1998-07-31","Signed","Sittingbourne & Sheppey","Labour"
"Roy Beggs","1998-07-31","Signed","East Antrim","UUP"
"Maria Eagle","1998-07-31","Signed","Liverpool, Garston","Labour"
"Tom Cox","1998-07-31","Signed","Tooting","Labour"
"Bill Michie","1998-07-31","Signed","Sheffield, Heeley","Labour"
"Brian Iddon","1998-07-31","Signed","Bolton South East","Labour"
"Martin Smyth","1998-07-31","Signed","Belfast South","UUP"
"Lynne Jones","1998-09-03","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","1998-10-27","Signed","Burton","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Terry Davis","1998-11-18","Signed","Birmingham, Hodge Hill","Labour"
