"mp","date","type","constituency","party"
"Audrey Wise","1997-11-12","Proposed","Preston","Labour"
"Dennis Skinner","1997-11-13","Signed","Bolsover","Labour"
"Jenny Tonge","1997-11-13","Signed","Richmond Park","Liberal Democrat"
"Harry Barnes","1997-11-13","Signed","North East Derbyshire","Labour"
"Donald Gorrie","1997-11-13","Signed","Edinburgh West","Liberal Democrat"
"Maria Fyfe","1997-11-13","Signed","Glasgow, Maryhill","Labour"
"Peter Brand","1997-11-13","Signed","Isle of Wight","Liberal Democrat"
"Kevin McNamara","1997-11-13","Signed","Kingston upon Hull North","Labour"
"Ken Livingstone","1997-11-13","Signed","Brent East","Labour"
"Lynne Jones","1997-11-13","Signed","Birmingham, Selly Oak","Labour"
"Paul Burstow","1997-11-13","Signed","Sutton & Cheam","Liberal Democrat"
"John McDonnell","1997-11-14","Signed","Hayes & Harlington","Labour"
"Martin Caton","1997-11-14","Signed","Gower","Labour"
"John Cryer","1997-11-17","Signed","Hornchurch","Labour"
"David Winnick","1997-11-17","Signed","Walsall North","Labour"
"Norman Baker","1997-11-17","Signed","Lewes","Liberal Democrat"
"John Austin","1997-11-17","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","1997-11-17","Signed","Portsmouth South","Liberal Democrat"
"Paul Goggins","1997-11-17","Signed","Wythenshawe & Sale East","Labour"
"Norman Godman","1997-11-17","Signed","Greenock & Inverclyde","Labour"
"Lawrence Cunliffe","1997-11-17","Signed","Leigh","Labour"
"Ann Cryer","1997-11-17","Signed","Keighley","Labour"
"Tom Cox","1997-11-17","Signed","Tooting","Labour"
"Bob Russell","1997-11-17","Signed","Colchester","Liberal Democrat"
"Michael Moore","1997-11-18","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Michie","1997-11-18","Signed","Sheffield, Heeley","Labour"
"Kelvin Hopkins","1997-11-18","Signed","Luton North","Labour"
"Linda Perham","1997-11-18","Signed","Ilford North","Labour"
"John McAllion","1997-11-18","Signed","Dundee East","Labour"
"Martin Salter","1997-11-19","Signed","Reading West","Labour"
"Phil Sawford","1997-11-19","Signed","Kettering","Labour"
"David Taylor","1997-11-19","Signed","North West Leicestershire","Labour Co-operative"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Martin Linton","1997-11-21","Signed","Battersea","Labour"
"Bill Etherington","1997-11-21","Signed","Sunderland North","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Menzies Campbell","1997-11-24","Signed","Fife North East","Liberal Democrat"
"Ronnie Campbell","1997-11-24","Signed","Blyth Valley","Labour"
"Huw Edwards","1997-11-24","Signed","Monmouth","Labour"
"John Swinney","1997-11-25","Signed","North Tayside","Scottish National Party"
"Paul Flynn","1997-11-25","Signed","Newport West","Labour"
"Vincent Cable","1997-11-26","Signed","Twickenham","Liberal Democrat"
"David Chaytor","1997-11-26","Signed","Bury North","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Llew Smith","1997-11-27","Signed","Blaenau Gwent","Labour"
"Andrew Stunell","1997-11-27","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Alasdair Morgan","1997-12-03","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Nick Harvey","1997-12-05","Signed","North Devon","Liberal Democrat"
"Colin Breed","1997-12-12","Signed","South East Cornwall","Liberal Democrat"
"Paul Stinchcombe","1998-01-30","Signed","Wellingborough","Labour"
"Graham Stringer","1998-07-23","Signed","Manchester, Blackley","Labour"
"Christine Butler","1998-10-19","Signed","Castle Point","Labour"
