"mp","date","type","constituency","party"
"Matthew Taylor","1998-04-23","Proposed","Truro & St Austell","Liberal Democrat"
"Alan Simpson","1998-04-23","Seconded","Nottingham South","Labour"
"Teddy Taylor","1998-04-23","Seconded","Rochford & Southend East","Conservative"
"David Chaytor","1998-04-23","Seconded","Bury North","Labour"
"Norman Baker","1998-04-23","Seconded","Lewes","Liberal Democrat"
"Hilton Dawson","1998-04-24","Signed","Lancaster & Wyre","Labour"
"Harry Barnes","1998-04-24","Signed","North East Derbyshire","Labour"
"Lynne Jones","1998-04-27","Signed","Birmingham, Selly Oak","Labour"
"Ronnie Fearn","1998-04-27","Signed","Southport","Liberal Democrat"
"Audrey Wise","1998-04-28","Signed","Preston","Labour"
"David Heath","1998-04-29","Signed","Somerton & Frome","Liberal Democrat"
"Paul Tyler","1998-04-29","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","1998-04-29","Signed","Portsmouth South","Liberal Democrat"
"Roseanna Cunningham","1998-04-29","Signed","Perth","Scottish National Party"
"Eric Clarke","1998-04-29","Signed","Midlothian","Labour"
"Alasdair Morgan","1998-04-29","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Elfyn Llwyd","1998-04-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Wallace","1998-04-30","Signed","Orkney & Shetland","Liberal Democrat"
"Eddie McGrady","1998-04-30","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Jenny Jones","1998-04-30","Signed","Wolverhampton South West","Labour"
"John Cryer","1998-04-30","Signed","Hornchurch","Labour"
"Ann Cryer","1998-05-07","Signed","Keighley","Labour"
"John McDonnell","1998-05-13","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","1998-05-13","Signed","Crawley","Labour"
"Harry Cohen","1998-05-13","Signed","Leyton & Wanstead","Labour"
"Andrew George","1998-05-19","Signed","St Ives","Liberal Democrat"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
"Phil Sawford","1998-05-21","Signed","Kettering","Labour"
"Kelvin Hopkins","1998-06-01","Signed","Luton North","Labour"
"Martin Caton","1998-06-03","Signed","Gower","Labour"
"Rudi Vis","1998-06-11","Signed","Finchley & Golders Green","Labour"
"Julie Morgan","1998-06-18","Signed","Cardiff North","Labour"
"Don Foster","1998-06-23","Signed","Bath","Liberal Democrat"
"Andy King","1998-07-14","Signed","Rugby & Kenilworth","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Christine Russell","1998-07-24","Signed","Chester, City of","Labour"
