"mp","date","type","constituency","party"
"John Marek","1998-02-10","Proposed","Wrexham","Labour"
"Colin Breed","1998-02-10","Signed","South East Cornwall","Liberal Democrat"
"Julie Morgan","1998-02-10","Signed","Cardiff North","Labour"
"Colin Burgon","1998-02-10","Signed","Elmet","Labour"
"Ronnie Campbell","1998-02-10","Signed","Blyth Valley","Labour"
"Martin Caton","1998-02-10","Signed","Gower","Labour"
"Vernon Coaker","1998-02-10","Signed","Gedling","Labour"
"Harry Cohen","1998-02-10","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","1998-02-10","Signed","Islington North","Labour"
"John Cryer","1998-02-10","Signed","Hornchurch","Labour"
"John Cummings","1998-02-10","Signed","Easington","Labour"
"Clive Efford","1998-02-10","Signed","Eltham","Labour"
"Bill Etherington","1998-02-10","Signed","Sunderland North","Labour"
"Ronnie Fearn","1998-02-10","Signed","Southport","Liberal Democrat"
"Paul Flynn","1998-02-10","Signed","Newport West","Labour"
"Derek Foster","1998-02-10","Signed","Bishop Auckland","Labour"
"Neil Gerrard","1998-02-10","Signed","Walthamstow","Labour"
"Diane Abbott","1998-02-10","Signed","Hackney North & Stoke Newington","Labour"
"John Austin","1998-02-10","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-02-10","Signed","North East Derbyshire","Labour"
"Hugh Bayley","1998-02-10","Signed","York, City of","Labour"
"Joe Benton","1998-02-10","Signed","Bootle","Labour"
"Gerry Bermingham","1998-02-10","Signed","St Helens South","Labour"
"Roger Berry","1998-02-10","Signed","Kingswood","Labour"
"Harold Best","1998-02-10","Signed","Leeds North West","Labour"
"Graham Stringer","1998-02-10","Signed","Manchester, Blackley","Labour"
"Robert Wareing","1998-02-10","Signed","Liverpool, West Derby","Labour"
"Betty Williams","1998-02-10","Signed","Conwy","Labour"
"Audrey Wise","1998-02-10","Signed","Preston","Labour"
"Bill O'Brien","1998-02-10","Signed","Normanton","Labour"
"Bill Olner","1998-02-10","Signed","Nuneaton","Labour"
"Peter Pike","1998-02-10","Signed","Burnley","Labour"
"Raymond Powell","1998-02-10","Signed","Ogmore","Labour"
"Syd Rapson","1998-02-10","Signed","Portsmouth North","Labour"
"Chris Ruane","1998-02-10","Signed","Vale of Clwyd","Labour"
"Brian Sedgemore","1998-02-10","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","1998-02-10","Signed","Nottingham South","Labour"
"Marsha Singh","1998-02-10","Signed","Bradford West","Labour"
"Llew Smith","1998-02-10","Signed","Blaenau Gwent","Labour"
"Kelvin Hopkins","1998-02-10","Signed","Luton North","Labour"
"Lynne Jones","1998-02-10","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","1998-02-10","Signed","Cheltenham","Liberal Democrat"
"Alan Keen","1998-02-10","Signed","Feltham & Heston","Labour Co-operative"
"Stephen Ladyman","1998-02-10","Signed","South Thanet","Labour"
"Rhodri Morgan","1998-02-10","Signed","Cardiff West","Labour"
"Bill Michie","1998-02-10","Signed","Sheffield, Heeley","Labour"
"John McWilliam","1998-02-10","Signed","Blaydon","Labour"
"John McAllion","1998-02-10","Signed","Dundee East","Labour"
"Robert Marshall-Andrews","1998-02-10","Signed","Medway","Labour"
"Jim Marshall","1998-02-10","Signed","Leicester South","Labour"
"David Marshall","1998-02-10","Signed","Glasgow, Shettleston","Labour"
"Alice Mahon","1998-02-10","Signed","Halifax","Labour"
"Andrew MacKinlay","1998-02-10","Signed","Thurrock","Labour"
"Elfyn Llwyd","1998-02-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ken Livingstone","1998-02-10","Signed","Brent East","Labour"
"Ashok Kumar","1998-02-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Gordon Prentice","1998-02-11","Signed","Pendle","Labour"
"David Taylor","1998-02-11","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","1998-02-11","Signed","Worthing West","Conservative"
"Donald Gorrie","1998-02-11","Signed","Edinburgh West","Liberal Democrat"
"Terry Davis","1998-02-11","Signed","Birmingham, Hodge Hill","Labour"
"Ieuan Wyn Jones","1998-02-11","Signed","Ynys M","Plaid Cymru"
"Brian Iddon","1998-02-11","Signed","Bolton South East","Labour"
"Lawrie Quinn","1998-02-11","Signed","Scarborough & Whitby","Labour"
"Roseanna Cunningham","1998-02-11","Signed","Perth","Scottish National Party"
"Colin Pickthall","1998-02-12","Signed","West Lancashire","Labour"
"Kevin McNamara","1998-02-12","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","1998-02-12","Signed","Keighley","Labour"
"Ian Gibson","1998-02-12","Signed","Norwich North","Labour"
"Patrick Hall","1998-02-12","Signed","Bedford","Labour"
"Rudi Vis","1998-02-17","Signed","Finchley & Golders Green","Labour"
"Norman Godman","1998-02-17","Signed","Greenock & Inverclyde","Labour"
"Lawrence Cunliffe","1998-02-17","Signed","Leigh","Labour"
"Vincent Cable","1998-02-18","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","1998-02-18","Signed","Barnsley West & Penistone","Labour"
"Maria Fyfe","1998-02-18","Signed","Glasgow, Maryhill","Labour"
"Ian Stewart","1998-02-18","Signed","Eccles","Labour"
"Terry Lewis","1998-02-19","Signed","Worsley","Labour"
"John Swinney","1998-02-19","Signed","North Tayside","Scottish National Party"
"Andrew Stunell","1998-02-25","Signed","Hazel Grove","Liberal Democrat"
"Tony Colman","1998-02-27","Signed","Putney","Labour"
"Dale Campbell-Savours","1998-03-18","Signed","Workington","Labour"
"John McDonnell","1998-05-21","Signed","Hayes & Harlington","Labour"
"Jeff Ennis","","Withdrawn","",""
