"mp","date","type","constituency","party"
"John Cummings","1997-07-08","Proposed","Easington","Labour"
"Gordon Prentice","1997-07-08","Signed","Pendle","Labour"
"Paul Tyler","1997-07-08","Signed","North Cornwall","Liberal Democrat"
"Dennis Turner","1997-07-08","Signed","Wolverhampton South East","Labour Co-operative"
"Paddy Tipping","1997-07-08","Signed","Sherwood","Labour"
"Graham Stringer","1997-07-08","Signed","Manchester, Blackley","Labour"
"Gerry Steinberg","1997-07-08","Signed","Durham, City of","Labour"
"Harry Barnes","1997-07-08","Signed","North East Derbyshire","Labour"
"Bill Etherington","1997-07-08","Signed","Sunderland North","Labour"
"Jeff Ennis","1997-07-08","Signed","Barnsley East & Mexborough","Labour"
"Denzil Davies","1997-07-08","Signed","Llanelli","Labour"
"Keith Darvill","1997-07-08","Signed","Upminster","Labour"
"Lawrence Cunliffe","1997-07-08","Signed","Leigh","Labour"
"John Cryer","1997-07-08","Signed","Hornchurch","Labour"
"Jim Cousins","1997-07-08","Signed","Newcastle upon Tyne Central","Labour"
"Michael Clapham","1997-07-08","Signed","Barnsley West & Penistone","Labour"
"Martin O'Neill","1997-07-08","Signed","Ochil","Labour"
"Giles Radice","1997-07-08","Signed","North Durham","Labour"
"Ted Rowlands","1997-07-08","Signed","Merthyr Tydfil & Rhymney","Labour"
"Stephen Hepburn","1997-07-08","Signed","Jarrow","Labour"
"Jimmy Hood","1997-07-08","Signed","Clydesdale","Labour"
"Lindsay Hoyle","1997-07-08","Signed","Chorley","Labour"
"Eric Illsley","1997-07-08","Signed","Barnsley Central","Labour"
"Fraser Kemp","1997-07-08","Signed","Houghton & Washington East","Labour"
"Archy Kirkwood","1997-07-08","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"John Marek","1997-07-08","Signed","Wrexham","Labour"
"Chris Mullin","1997-07-08","Signed","Sunderland South","Labour"
"Denis Murphy","1997-07-08","Signed","Wansbeck","Labour"
"Edward O'Hara","1997-07-08","Signed","Knowsley South","Labour"
"Bill Olner","1997-07-08","Signed","Nuneaton","Labour"
"Ronnie Campbell","1997-07-08","Signed","Blyth Valley","Labour"
"Derek Wyatt","1997-07-09","Signed","Sittingbourne & Sheppey","Labour"
"Mike Hancock","1997-07-09","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","1997-07-09","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","1997-07-09","Signed","Glasgow, Maryhill","Labour"
"Ronnie Fearn","1997-07-09","Signed","Southport","Liberal Democrat"
"Helen Jackson","1997-07-09","Signed","Sheffield, Hillsborough","Labour"
"Jeremy Corbyn","1997-07-09","Signed","Islington North","Labour"
"Austin Mitchell","1997-07-09","Signed","Great Grimsby","Labour"
"Bill Michie","1997-07-09","Signed","Sheffield, Heeley","Labour"
"Ken Livingstone","1997-07-09","Signed","Brent East","Labour"
"Barry Jones","1997-07-09","Signed","Alyn & Deeside","Labour"
"Phil Hope","1997-07-09","Signed","Corby","Labour Co-operative"
"Chris Ruane","1997-07-09","Signed","Vale of Clwyd","Labour"
"Ernie Ross","1997-07-09","Signed","Dundee West","Labour"
"Lawrie Quinn","1997-07-09","Signed","Scarborough & Whitby","Labour"
"Colin Pickthall","1997-07-09","Signed","West Lancashire","Labour"
"John McWilliam","1997-07-09","Signed","Blaydon","Labour"
"Frank Roy","1997-07-10","Signed","Motherwell & Wishaw","Labour"
"Helen Jones","1997-07-10","Signed","Warrington North","Labour"
"Colin Breed","1997-07-10","Signed","South East Cornwall","Liberal Democrat"
"Menzies Campbell","1997-07-10","Signed","Fife North East","Liberal Democrat"
"Paul Stinchcombe","1997-07-10","Signed","Wellingborough","Labour"
"Joan Walley","1997-07-10","Signed","Stoke-on-Trent North","Labour"
"Tom Cox","1997-07-14","Signed","Tooting","Labour"
"Stephen Ladyman","1997-07-14","Signed","South Thanet","Labour"
"Kevin McNamara","1997-07-14","Signed","Kingston upon Hull North","Labour"
"Jim Dobbin","1997-07-15","Signed","Heywood & Middleton","Labour Co-operative"
"Louise Ellman","1997-07-15","Signed","Liverpool, Riverside","Labour Co-operative"
"John McAllion","1997-07-16","Signed","Dundee East","Labour"
"Colin Burgon","1997-07-16","Signed","Elmet","Labour"
"Tommy Graham","1997-07-17","Signed","West Renfrewshire","Labour"
"Nigel Jones","1997-07-17","Signed","Cheltenham","Liberal Democrat"
"David Hinchliffe","1997-07-17","Signed","Wakefield","Labour"
"Tom Brake","1997-07-21","Signed","Carshalton & Wallington","Liberal Democrat"
"Rudi Vis","1997-07-22","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","1997-07-24","Signed","Luton North","Labour"
"John McDonnell","1997-07-24","Signed","Hayes & Harlington","Labour"
"David Chaytor","1997-07-24","Signed","Bury North","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Yvette Cooper","1997-07-31","Signed","Pontefract & Castleford","Labour"
"Lembit ","1997-10-27","Signed","Montgomeryshire","Liberal Democrat"
