"mp","date","type","constituency","party"
"Michael Clapham","1998-04-01","Proposed","Barnsley West & Penistone","Labour"
"Colin Pickthall","1998-04-01","Signed","West Lancashire","Labour"
"Audrey Wise","1998-04-01","Signed","Preston","Labour"
"Rosie Winterton","1998-04-01","Signed","Doncaster Central","Labour"
"Joan Walley","1998-04-01","Signed","Stoke-on-Trent North","Labour"
"Tony Benn","1998-04-01","Signed","Chesterfield","Labour"
"John Austin","1998-04-01","Signed","Erith & Thamesmead","Labour"
"Norman Godman","1998-04-01","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","1998-04-01","Signed","Norwich North","Labour"
"Neil Gerrard","1998-04-01","Signed","Walthamstow","Labour"
"Paul Flynn","1998-04-01","Signed","Newport West","Labour"
"Clive Efford","1998-04-01","Signed","Eltham","Labour"
"Hilton Dawson","1998-04-01","Signed","Lancaster & Wyre","Labour"
"Ian Davidson","1998-04-01","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Cunningham","1998-04-01","Signed","Coventry South","Labour"
"John Cryer","1998-04-01","Signed","Hornchurch","Labour"
"Harry Cohen","1998-04-01","Signed","Leyton & Wanstead","Labour"
"Ann Clwyd","1998-04-01","Signed","Cynon Valley","Labour"
"Eric Clarke","1998-04-01","Signed","Midlothian","Labour"
"Ronnie Campbell","1998-04-01","Signed","Blyth Valley","Labour"
"Bill Michie","1998-04-01","Signed","Sheffield, Heeley","Labour"
"Jim Marshall","1998-04-01","Signed","Leicester South","Labour"
"Alan Keen","1998-04-01","Signed","Feltham & Heston","Labour Co-operative"
"Brian Iddon","1998-04-01","Signed","Bolton South East","Labour"
"Joan Humble","1998-04-01","Signed","Blackpool North & Fleetwood","Labour"
"Brian Sedgemore","1998-04-01","Signed","Hackney South & Shoreditch","Labour"
"Ernie Ross","1998-04-01","Signed","Dundee West","Labour"
"Ken Purchase","1998-04-01","Signed","Wolverhampton North East","Labour Co-operative"
"David Taylor","1998-04-02","Signed","North West Leicestershire","Labour Co-operative"
"Kelvin Hopkins","1998-04-02","Signed","Luton North","Labour"
"Harry Barnes","1998-04-02","Signed","North East Derbyshire","Labour"
"Lynne Jones","1998-04-02","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","1998-04-02","Signed","Bolsover","Labour"
"Nigel Jones","1998-04-02","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","1998-04-06","Signed","Keighley","Labour"
"Eric Illsley","1998-04-07","Signed","Barnsley Central","Labour"
"Kevin McNamara","1998-04-07","Signed","Kingston upon Hull North","Labour"
"John Cummings","1998-04-07","Signed","Easington","Labour"
"Andrew Dismore","1998-04-07","Signed","Hendon","Labour"
"Harold Best","1998-04-07","Signed","Leeds North West","Labour"
"Gerry Steinberg","1998-04-07","Signed","Durham, City of","Labour"
"Maria Fyfe","1998-04-08","Signed","Glasgow, Maryhill","Labour"
"Jim Fitzpatrick","1998-04-08","Signed","Poplar & Canning Town","Labour"
"Colin Burgon","1998-04-08","Signed","Elmet","Labour"
"Austin Mitchell","1998-04-08","Signed","Great Grimsby","Labour"
"Robert Wareing","1998-04-20","Signed","Liverpool, West Derby","Labour"
"Nick Palmer","1998-04-21","Signed","Broxtowe","Labour"
"Norman Baker","1998-04-21","Signed","Lewes","Liberal Democrat"
"Martin Caton","1998-04-24","Signed","Gower","Labour"
"David Chaytor","1998-04-24","Signed","Bury North","Labour"
"Rudi Vis","1998-04-24","Signed","Finchley & Golders Green","Labour"
"Paul Stinchcombe","1998-04-28","Signed","Wellingborough","Labour"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Matthew Taylor","1998-05-13","Signed","Truro & St Austell","Liberal Democrat"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Alan Simpson","1998-11-11","Signed","Nottingham South","Labour"
"Andrew George","","Withdrawn","",""
