"mp","date","type","constituency","party"
"Linda Gilroy","1998-07-09","Proposed","Plymouth, Sutton","Labour Co-operative"
"David Lepper","1998-07-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew Love","1998-07-09","Signed","Edmonton","Labour Co-operative"
"David Drew","1998-07-09","Signed","Stroud","Labour Co-operative"
"Paul Goggins","1998-07-09","Signed","Wythenshawe & Sale East","Labour"
"Mike Hancock","1998-07-09","Signed","Portsmouth South","Liberal Democrat"
"Laura Moffatt","1998-07-10","Signed","Crawley","Labour"
"Vincent Cable","1998-07-10","Signed","Twickenham","Liberal Democrat"
"Derek Wyatt","1998-07-10","Signed","Sittingbourne & Sheppey","Labour"
"Ernie Ross","1998-07-13","Signed","Dundee West","Labour"
"Bob Russell","1998-07-13","Signed","Colchester","Liberal Democrat"
"David Heath","1998-07-13","Signed","Somerton & Frome","Liberal Democrat"
"Brian Iddon","1998-07-13","Signed","Bolton South East","Labour"
"Malcolm Chisholm","1998-07-13","Signed","Edinburgh North & Leith","Labour"
"Jim Dobbin","1998-07-13","Signed","Heywood & Middleton","Labour Co-operative"
"Candy Atherton","1998-07-13","Signed","Falmouth & Camborne","Labour"
"Audrey Wise","1998-07-13","Signed","Preston","Labour"
"Lynne Jones","1998-07-14","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","1998-07-14","Signed","Sheffield, Heeley","Labour"
"Paul Burstow","1998-07-14","Signed","Sutton & Cheam","Liberal Democrat"
"Jane Griffiths","1998-07-14","Signed","Reading East","Labour"
"Jackie Ballard","1998-07-14","Signed","Taunton","Liberal Democrat"
"David Taylor","1998-07-14","Signed","North West Leicestershire","Labour Co-operative"
"Adrian Sanders","1998-07-15","Signed","Torbay","Liberal Democrat"
"Dennis Skinner","1998-07-15","Signed","Bolsover","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Hilton Dawson","1998-07-15","Signed","Lancaster & Wyre","Labour"
"Janet Dean","1998-07-15","Signed","Burton","Labour"
"Paul Flynn","1998-07-15","Signed","Newport West","Labour"
"Donald Gorrie","1998-07-15","Signed","Edinburgh West","Liberal Democrat"
"Norman Baker","1998-07-15","Signed","Lewes","Liberal Democrat"
"Alan Simpson","1998-07-16","Signed","Nottingham South","Labour"
"Colin Breed","1998-07-16","Signed","South East Cornwall","Liberal Democrat"
"Christine Butler","1998-07-16","Signed","Castle Point","Labour"
"Valerie Davey","1998-07-16","Signed","Bristol West","Labour"
"John Austin","1998-07-16","Signed","Erith & Thamesmead","Labour"
"Gerry Bermingham","1998-07-16","Signed","St Helens South","Labour"
"Matthew Taylor","1998-07-16","Signed","Truro & St Austell","Liberal Democrat"
"Peter Brand","1998-07-17","Signed","Isle of Wight","Liberal Democrat"
"Jeremy Corbyn","1998-07-17","Signed","Islington North","Labour"
"Alan Williams","1998-07-17","Signed","Carmarthen East & Dinefwr","Labour"
"Kevin McNamara","1998-07-20","Signed","Kingston upon Hull North","Labour"
"Austin Mitchell","1998-07-20","Signed","Great Grimsby","Labour"
"Harry Cohen","1998-07-20","Signed","Leyton & Wanstead","Labour"
"Ian Davidson","1998-07-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Louise Ellman","1998-07-20","Signed","Liverpool, Riverside","Labour Co-operative"
"Jim Wallace","1998-07-20","Signed","Orkney & Shetland","Liberal Democrat"
"Debra Shipley","1998-07-21","Signed","Stourbridge","Labour"
"Gordon Marsden","1998-07-21","Signed","Blackpool South","Labour"
"Martin O'Neill","1998-07-21","Signed","Ochil","Labour"
"Bill Etherington","1998-07-21","Signed","Sunderland North","Labour"
"Barry Gardiner","1998-07-21","Signed","Brent North","Labour"
"Andrew Stunell","1998-07-21","Signed","Hazel Grove","Liberal Democrat"
"Syd Rapson","1998-07-22","Signed","Portsmouth North","Labour"
"Jacqui Smith","1998-07-22","Signed","Redditch","Labour"
"John Hume","1998-07-22","Signed","Foyle","Social Democratic and Labour Party"
"Bill Olner","1998-07-22","Signed","Nuneaton","Labour"
"Harold Best","1998-07-22","Signed","Leeds North West","Labour"
"Phil Sawford","1998-07-23","Signed","Kettering","Labour"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Brian Cotter","1998-07-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Rudi Vis","1998-07-23","Signed","Finchley & Golders Green","Labour"
"Christine Russell","1998-07-24","Signed","Chester, City of","Labour"
"Richard Livsey","1998-07-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Peter Pike","1998-07-27","Signed","Burnley","Labour"
"Joan Humble","1998-07-27","Signed","Blackpool North & Fleetwood","Labour"
"Andy King","1998-07-27","Signed","Rugby & Kenilworth","Labour"
"Doug Naysmith","1998-07-27","Signed","Bristol North West","Labour Co-operative"
"Derek Foster","1998-07-27","Signed","Bishop Auckland","Labour"
"Andrew George","1998-07-27","Signed","St Ives","Liberal Democrat"
"Julia Drown","1998-07-28","Signed","South Swindon","Labour"
"Ruth Kelly","1998-07-29","Signed","Bolton West","Labour"
"Andrew Miller","1998-07-29","Signed","Ellesmere Port & Neston","Labour"
"Russell Brown","1998-07-29","Signed","Dumfries","Labour"
"Jim Fitzpatrick","1998-07-29","Signed","Poplar & Canning Town","Labour"
"Martin Caton","1998-07-31","Signed","Gower","Labour"
"Elfyn Llwyd","1998-09-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"James Plaskitt","1998-10-19","Signed","Warwick & Leamington","Labour"
"Ben Bradshaw","1998-10-19","Signed","Exeter","Labour"
"Don Foster","1998-10-19","Signed","Bath","Liberal Democrat"
"Dafydd Wigley","1998-10-19","Signed","Caernarfon","Plaid Cymru"
"Geraldine Smith","1998-10-20","Signed","Morecambe & Lunesdale","Labour"
"Kerry Pollard","1998-10-21","Signed","St Albans","Labour"
"Archy Kirkwood","1998-10-21","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Menzies Campbell","1998-10-21","Signed","Fife North East","Liberal Democrat"
"Margaret Ewing","1998-10-21","Signed","Moray","Scottish National Party"
"Alasdair Morgan","1998-10-22","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Roger Godsiff","1998-10-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Ray Michie","1998-10-28","Signed","Argyll & Bute","Liberal Democrat"
"Mark Oaten","1998-10-28","Signed","Winchester","Liberal Democrat"
"Maria Fyfe","1998-10-28","Signed","Glasgow, Maryhill","Labour"
"John Swinney","1998-10-28","Signed","North Tayside","Scottish National Party"
"Jamie Cann","1998-11-02","Signed","Ipswich","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Frank Cook","1998-11-09","Signed","Stockton North","Labour"
"Ashok Kumar","1998-11-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Brian White","1998-11-11","Signed","North East Milton Keynes","Labour"
"John Burnett","1998-11-12","Signed","Torridge & West Devon","Liberal Democrat"
"Michael Moore","1998-11-17","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Patricia Hewitt","","Withdrawn","",""
