"mp","date","type","constituency","party"
"Nick Palmer","1997-06-16","Proposed","Broxtowe","Labour"
"Fiona Jones","1997-06-16","Signed","Newark","Labour"
"Mike Wood","1997-06-16","Signed","Batley & Spen","Labour"
"Liz Blackman","1997-06-16","Signed","Erewash","Labour"
"Tam Dalyell","1997-06-16","Signed","Linlithgow","Labour"
"Vernon Coaker","1997-06-16","Signed","Gedling","Labour"
"Paul Clark","1997-06-16","Signed","Gillingham","Labour"
"Bob Laxton","1997-06-16","Signed","Derby North","Labour"
"Stephen Ladyman","1997-06-16","Signed","South Thanet","Labour"
"Jeremy Corbyn","1997-06-17","Signed","Islington North","Labour"
"Alan Williams","1997-06-17","Signed","Swansea West","Labour"
"David Taylor","1997-06-17","Signed","North West Leicestershire","Labour Co-operative"
"Hugh Bayley","1997-06-17","Signed","York, City of","Labour"
"Harry Barnes","1997-06-17","Signed","North East Derbyshire","Labour"
"Norman Baker","1997-06-17","Signed","Lewes","Liberal Democrat"
"Mike Hancock","1997-06-17","Signed","Portsmouth South","Liberal Democrat"
"John Gunnell","1997-06-17","Signed","Morley & Rothwell","Labour"
"Norman Godman","1997-06-17","Signed","Greenock & Inverclyde","Labour"
"Ian Davidson","1997-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Clwyd","1997-06-17","Signed","Cynon Valley","Labour"
"Austin Mitchell","1997-06-17","Signed","Great Grimsby","Labour"
"Judy Mallaber","1997-06-17","Signed","Amber Valley","Labour"
"Ken Livingstone","1997-06-17","Signed","Brent East","Labour"
"Terry Lewis","1997-06-17","Signed","Worsley","Labour"
"Brian Iddon","1997-06-17","Signed","Bolton South East","Labour"
"Lawrie Quinn","1997-06-18","Signed","Scarborough & Whitby","Labour"
"Derek Wyatt","1997-06-18","Signed","Sittingbourne & Sheppey","Labour"
"Paul Stinchcombe","1997-06-18","Signed","Wellingborough","Labour"
"Roseanna Cunningham","1997-06-18","Signed","Perth","Scottish National Party"
"Anne Campbell","1997-06-18","Signed","Cambridge","Labour"
"David Hinchliffe","1997-06-18","Signed","Wakefield","Labour"
"Dennis Skinner","1997-06-18","Signed","Bolsover","Labour"
"James Plaskitt","1997-06-18","Signed","Warwick & Leamington","Labour"
"Edward O'Hara","1997-06-18","Signed","Knowsley South","Labour"
"Lawrence Cunliffe","1997-06-19","Signed","Leigh","Labour"
"Joan Walley","1997-06-19","Signed","Stoke-on-Trent North","Labour"
"Bob Blizzard","1997-06-19","Signed","Waveney","Labour"
"Diane Abbott","1997-06-19","Signed","Hackney North & Stoke Newington","Labour"
"Linda Gilroy","1997-06-19","Signed","Plymouth, Sutton","Labour Co-operative"
"Bill Etherington","1997-06-19","Signed","Sunderland North","Labour"
"John Cummings","1997-06-19","Signed","Easington","Labour"
"David Chaytor","1997-06-19","Signed","Bury North","Labour"
"Karen Buck","1997-06-19","Signed","Regent's Park and Kensington North","Labour"
"Robert Marshall-Andrews","1997-06-19","Signed","Medway","Labour"
"Angela Smith","1997-06-19","Signed","Basildon","Labour Co-operative"
"Martin Salter","1997-06-19","Signed","Reading West","Labour"
"Colin Pickthall","1997-06-19","Signed","West Lancashire","Labour"
"Lembit ","1997-06-20","Signed","Montgomeryshire","Liberal Democrat"
"Eric Illsley","1997-06-23","Signed","Barnsley Central","Labour"
"Jenny Tonge","1997-06-23","Signed","Richmond Park","Liberal Democrat"
"Gerry Steinberg","1997-07-07","Signed","Durham, City of","Labour"
"John Heppell","","Withdrawn","",""
