"mp","date","type","constituency","party"
"Paul Flynn","1997-07-29","Proposed","Newport West","Labour"
"Peter Pike","1997-07-30","Signed","Burnley","Labour"
"Harry Barnes","1997-07-30","Signed","North East Derbyshire","Labour"
"Norman Godman","1997-07-30","Signed","Greenock & Inverclyde","Labour"
"Jim Cunningham","1997-07-30","Signed","Coventry South","Labour"
"Lawrence Cunliffe","1997-07-30","Signed","Leigh","Labour"
"John Cryer","1997-07-30","Signed","Hornchurch","Labour"
"Jeremy Corbyn","1997-07-30","Signed","Islington North","Labour"
"Ann Clwyd","1997-07-30","Signed","Cynon Valley","Labour"
"Alice Mahon","1997-07-30","Signed","Halifax","Labour"
"Ken Livingstone","1997-07-30","Signed","Brent East","Labour"
"Jackie Lawrence","1997-07-30","Signed","Preseli Pembrokeshire","Labour"
"Martyn Jones","1997-07-30","Signed","Clwyd South","Labour"
"Lynne Jones","1997-07-30","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","1997-07-30","Signed","Barnsley Central","Labour"
"Rhodri Morgan","1997-07-30","Signed","Cardiff West","Labour"
"John Austin","1997-07-31","Signed","Erith & Thamesmead","Labour"
"Terry Lewis","1997-07-31","Signed","Worsley","Labour"
"Dennis Skinner","1997-07-31","Signed","Bolsover","Labour"
"Chris Ruane","1997-10-27","Signed","Vale of Clwyd","Labour"
"Eric Clarke","1997-10-28","Signed","Midlothian","Labour"
"John Cummings","1997-10-28","Signed","Easington","Labour"
"Ian Davidson","1997-10-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Maria Fyfe","1997-10-28","Signed","Glasgow, Maryhill","Labour"
"Ronnie Campbell","1997-10-29","Signed","Blyth Valley","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Alan Meale","","Withdrawn","",""
