"mp","date","type","constituency","party"
"Oona King","1997-12-04","Proposed","Bethnal Green & Bow","Labour"
"Phyllis Starkey","1997-12-04","Signed","Milton Keynes South West","Labour"
"Tony McNulty","1997-12-04","Signed","Harrow East","Labour"
"Keith Darvill","1997-12-04","Signed","Upminster","Labour"
"Nigel Evans","1997-12-04","Signed","Ribble Valley","Conservative"
"John Austin","1997-12-05","Signed","Erith & Thamesmead","Labour"
"Peter Pike","1997-12-08","Signed","Burnley","Labour"
"Stephen Pound","1997-12-08","Signed","Ealing North","Labour"
"Ernie Ross","1997-12-08","Signed","Dundee West","Labour"
"Joan Ryan","1997-12-08","Signed","Enfield North","Labour"
"David Kidney","1997-12-08","Signed","Stafford","Labour"
"Julie Kirkbride","1997-12-08","Signed","Bromsgrove","Conservative"
"Andrew Lansley","1997-12-08","Signed","South Cambridgeshire","Conservative"
"Ivan Lewis","1997-12-08","Signed","Bury South","Labour"
"Gordon Marsden","1997-12-08","Signed","Blackpool South","Labour"
"Bill Olner","1997-12-08","Signed","Nuneaton","Labour"
"Frank Cook","1997-12-08","Signed","Stockton North","Labour"
"Tom Cox","1997-12-08","Signed","Tooting","Labour"
"John Cummings","1997-12-08","Signed","Easington","Labour"
"Andrew Dismore","1997-12-08","Signed","Hendon","Labour"
"Jim Fitzpatrick","1997-12-08","Signed","Poplar & Canning Town","Labour"
"Norman Godman","1997-12-08","Signed","Greenock & Inverclyde","Labour"
"David Atkinson","1997-12-08","Signed","Bournemouth East","Conservative"
"Peter Temple-Morris","1997-12-08","Signed","Leominster","Independent Conservative"
"Stephen Twigg","1997-12-08","Signed","Enfield, Southgate","Labour"
"John Wilkinson","1997-12-08","Signed","Ruislip - Northwood","Conservative"
"Tom Pendry","1997-12-09","Signed","Stalybridge & Hyde","Labour"
"Gwyn Prosser","1997-12-09","Signed","Dover","Labour"
"John Randall","1997-12-09","Signed","Uxbridge","Conservative"
"Phil Sawford","1997-12-09","Signed","Kettering","Labour"
"Alan Simpson","1997-12-09","Signed","Nottingham South","Labour"
"Martin Smyth","1997-12-09","Signed","Belfast South","UUP"
"Lynne Jones","1997-12-09","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","1997-12-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Julian Lewis","1997-12-09","Signed","New Forest East","Conservative"
"John Maxton","1997-12-09","Signed","Glasgow, Cathcart","Labour"
"Bill Michie","1997-12-09","Signed","Sheffield, Heeley","Labour"
"Martin O'Neill","1997-12-09","Signed","Ochil","Labour"
"Julian Brazier","1997-12-09","Signed","Canterbury","Conservative"
"Ivor Caplin","1997-12-09","Signed","Hove","Labour"
"Paul Clark","1997-12-09","Signed","Gillingham","Labour"
"Harry Cohen","1997-12-09","Signed","Leyton & Wanstead","Labour"
"Lawrence Cunliffe","1997-12-09","Signed","Leigh","Labour"
"Jim Dobbin","1997-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","1997-12-09","Signed","Sunderland North","Labour"
"Ronnie Fearn","1997-12-09","Signed","Southport","Liberal Democrat"
"Ian Gibson","1997-12-09","Signed","Norwich North","Labour"
"Roger Godsiff","1997-12-09","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Dominic Grieve","1997-12-09","Signed","Beaconsfield","Conservative"
"Patrick Hall","1997-12-09","Signed","Bedford","Labour"
"Harry Barnes","1997-12-09","Signed","North East Derbyshire","Labour"
"Linda Perham","1997-12-10","Signed","Ilford North","Labour"
"Dennis Skinner","1997-12-10","Signed","Bolsover","Labour"
"Robert Jackson","1997-12-10","Signed","Wantage","Conservative"
"Ieuan Wyn Jones","1997-12-10","Signed","Ynys M","Plaid Cymru"
"Ruth Kelly","1997-12-10","Signed","Bolton West","Labour"
"Tom King","1997-12-10","Signed","Bridgwater","Conservative"
"Ken Livingstone","1997-12-10","Signed","Brent East","Labour"
"Denis Murphy","1997-12-10","Signed","Wansbeck","Labour"
"Diana Organ","1997-12-10","Signed","Forest of Dean","Labour"
"Tony Colman","1997-12-10","Signed","Putney","Labour"
"Jeremy Corbyn","1997-12-10","Signed","Islington North","Labour"
"Claire Curtis-Thomas","1997-12-10","Signed","Crosby","Labour"
"David Drew","1997-12-10","Signed","Stroud","Labour Co-operative"
"Joe Ashton","1997-12-10","Signed","Bassetlaw","Labour"
"Joe Benton","1997-12-10","Signed","Bootle","Labour"
"Liz Blackman","1997-12-10","Signed","Erewash","Labour"
"Peter Bottomley","1997-12-10","Signed","Worthing West","Conservative"
"Gerry Steinberg","1997-12-10","Signed","Durham, City of","Labour"
"Ann Winterton","1997-12-10","Signed","Congleton","Conservative"
"Derek Wyatt","1997-12-10","Signed","Sittingbourne & Sheppey","Labour"
"Ted Rowlands","1997-12-11","Signed","Merthyr Tydfil & Rhymney","Labour"
"John Cryer","1997-12-11","Signed","Hornchurch","Labour"
"Edward Davey","1997-12-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Llin Golding","1997-12-11","Signed","Newcastle-under-Lyme","Labour"
"Jane Griffiths","1997-12-11","Signed","Reading East","Labour"
"Ian Stewart","1997-12-11","Signed","Eccles","Labour"
"Desmond Turner","1997-12-11","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","1997-12-11","Signed","Finchley & Golders Green","Labour"
"Michael Wills","1997-12-11","Signed","North Swindon","Labour"
"Kelvin Hopkins","1997-12-12","Signed","Luton North","Labour"
"Tim Loughton","1997-12-12","Signed","East Worthing & Shoreham","Conservative"
"Teddy Taylor","1997-12-12","Signed","Rochford & Southend East","Conservative"
"Angela Smith","1997-12-15","Signed","Basildon","Labour Co-operative"
"Andrew Hunter","1997-12-15","Signed","Basingstoke","Conservative"
"Oliver Letwin","1997-12-15","Signed","West Dorset","Conservative"
"Ian Paisley","1997-12-15","Signed","North Antrim","DUP"
"Karen Buck","1997-12-15","Signed","Regent's Park and Kensington North","Labour"
"Maria Eagle","1997-12-15","Signed","Liverpool, Garston","Labour"
"Mike Hancock","1997-12-15","Signed","Portsmouth South","Liberal Democrat"
"John D Taylor","1997-12-15","Signed","Strangford","UUP"
"Piara S Khabra","1997-12-16","Signed","Ealing, Southall","Labour"
"Austin Mitchell","1997-12-16","Signed","Great Grimsby","Labour"
"Eric Clarke","1997-12-16","Signed","Midlothian","Labour"
"Jim Cunningham","1997-12-16","Signed","Coventry South","Labour"
"Maria Fyfe","1997-12-16","Signed","Glasgow, Maryhill","Labour"
"Betty Williams","1997-12-16","Signed","Conwy","Labour"
"Rachel Squire","1997-12-17","Signed","Dunfermline West","Labour"
"Evan Harris","1997-12-17","Signed","Oxford West & Abingdon","Liberal Democrat"
"Robert Marshall-Andrews","1997-12-17","Signed","Medway","Labour"
"Peter Robinson","1997-12-18","Signed","Belfast East","DUP"
"Eric Illsley","1997-12-18","Signed","Barnsley Central","Labour"
"Fraser Kemp","1997-12-18","Signed","Houghton & Washington East","Labour"
"Andrew MacKinlay","1997-12-18","Signed","Thurrock","Labour"
"Valerie Davey","1997-12-18","Signed","Bristol West","Labour"
"Barbara Follett","1997-12-18","Signed","Stevenage","Labour"
"Giles Radice","1997-12-19","Signed","North Durham","Labour"
"Michael Moore","1997-12-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John McWilliam","1997-12-22","Signed","Blaydon","Labour"
"Ann Cryer","1997-12-22","Signed","Keighley","Labour"
"John Grogan","1997-12-22","Signed","Selby","Labour"
"Marsha Singh","1998-01-12","Signed","Bradford West","Labour"
"Elfyn Llwyd","1998-01-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","1998-01-12","Signed","Halifax","Labour"
"Eileen Gordon","1998-01-12","Signed","Romford","Labour"
"David Amess","1998-01-12","Signed","Southend West","Conservative"
"Roy Beggs","1998-01-12","Signed","East Antrim","UUP"
"Joan Walley","1998-01-12","Signed","Stoke-on-Trent North","Labour"
"Joan Humble","1998-01-13","Signed","Blackpool North & Fleetwood","Labour"
"Jenny Jones","1998-01-13","Signed","Wolverhampton South West","Labour"
"Paul Truswell","1998-01-16","Signed","Pudsey","Labour"
"Allan Rogers","1998-01-19","Signed","Rhondda","Labour"
"John McDonnell","1998-01-21","Signed","Hayes & Harlington","Labour"
"Barry Gardiner","1998-01-22","Signed","Brent North","Labour"
"Paul Stinchcombe","1998-01-30","Signed","Wellingborough","Labour"
"Audrey Wise","1998-02-02","Signed","Preston","Labour"
"Nick Harvey","1998-02-05","Signed","North Devon","Liberal Democrat"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Steve Webb","1998-02-23","Signed","Northavon","Liberal Democrat"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","1998-04-02","Signed","Northampton South","Labour"
"Geraint Davies","1998-04-02","Signed","Croydon Central","Labour"
"Margaret Hodge","","Withdrawn","",""
