"mp","date","type","constituency","party"
"Jim Murphy","1998-03-30","Proposed","Renfrewshire East","Labour"
"Christine Russell","1998-03-30","Signed","Chester, City of","Labour"
"Ruth Kelly","1998-03-30","Signed","Bolton West","Labour"
"David Kidney","1998-03-30","Signed","Stafford","Labour"
"Alice Mahon","1998-03-30","Signed","Halifax","Labour"
"Lorna Fitzsimons","1998-03-30","Signed","Rochdale","Labour"
"Norman Godman","1998-03-31","Signed","Greenock & Inverclyde","Labour"
"Paul Stinchcombe","1998-03-31","Signed","Wellingborough","Labour"
"David Borrow","1998-03-31","Signed","South Ribble","Labour"
"John Austin","1998-03-31","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","1998-03-31","Signed","Portsmouth South","Liberal Democrat"
"Lawrence Cunliffe","1998-03-31","Signed","Leigh","Labour"
"Eric Clarke","1998-03-31","Signed","Midlothian","Labour"
"Bill Michie","1998-03-31","Signed","Sheffield, Heeley","Labour"
"Christopher Leslie","1998-03-31","Signed","Shipley","Labour"
"Ashok Kumar","1998-03-31","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Russell","1998-03-31","Signed","Colchester","Liberal Democrat"
"Ernie Ross","1998-03-31","Signed","Dundee West","Labour"
"Dennis Skinner","1998-04-01","Signed","Bolsover","Labour"
"Ronnie Campbell","1998-04-01","Signed","Blyth Valley","Labour"
"Martin Caton","1998-04-01","Signed","Gower","Labour"
"John Cummings","1998-04-01","Signed","Easington","Labour"
"Jonathan R Shaw","1998-04-02","Signed","Chatham & Aylesford","Labour"
"Harry Barnes","1998-04-02","Signed","North East Derbyshire","Labour"
"Jane Griffiths","1998-04-02","Signed","Reading East","Labour"
"Janet Dean","1998-04-02","Signed","Burton","Labour"
"Tony Clarke","1998-04-02","Signed","Northampton South","Labour"
"Colin Pickthall","1998-04-02","Signed","West Lancashire","Labour"
"John Cryer","1998-04-02","Signed","Hornchurch","Labour"
"Evan Harris","1998-04-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Fraser Kemp","1998-04-06","Signed","Houghton & Washington East","Labour"
"Harry Cohen","1998-04-06","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","1998-04-06","Signed","Keighley","Labour"
"Huw Edwards","1998-04-07","Signed","Monmouth","Labour"
"Kevin McNamara","1998-04-07","Signed","Kingston upon Hull North","Labour"
"Eric Illsley","1998-04-07","Signed","Barnsley Central","Labour"
"Marsha Singh","1998-04-07","Signed","Bradford West","Labour"
"Jim Fitzpatrick","1998-04-08","Signed","Poplar & Canning Town","Labour"
"Tom Cox","1998-04-20","Signed","Tooting","Labour"
"Robert Wareing","1998-04-20","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","1998-04-24","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Phil Sawford","1998-09-02","Signed","Kettering","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Clive Efford","1998-11-12","Signed","Eltham","Labour"
