"mp","date","type","constituency","party"
"Andrew Stunell","1998-11-04","Proposed","Hazel Grove","Liberal Democrat"
"Adrian Sanders","1998-11-05","Signed","Torbay","Liberal Democrat"
"Martin Smyth","1998-11-05","Signed","Belfast South","UUP"
"Eric Illsley","1998-11-05","Signed","Barnsley Central","Labour"
"Ronnie Fearn","1998-11-05","Signed","Southport","Liberal Democrat"
"Harry Barnes","1998-11-05","Signed","North East Derbyshire","Labour"
"Matthew Taylor","1998-11-05","Signed","Truro & St Austell","Liberal Democrat"
"Paul Tyler","1998-11-05","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","1998-11-05","Signed","Liverpool, West Derby","Labour"
"David Chidgey","1998-11-09","Signed","Eastleigh","Liberal Democrat"
"Brian Cotter","1998-11-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Keetch","1998-11-10","Signed","Hereford","Liberal Democrat"
"Dafydd Wigley","1998-11-10","Signed","Caernarfon","Plaid Cymru"
"Donald Gorrie","1998-11-10","Signed","Edinburgh West","Liberal Democrat"
"Norman Godman","1998-11-10","Signed","Greenock & Inverclyde","Labour"
"Michael Connarty","1998-11-10","Signed","Falkirk East","Labour"
"Vincent Cable","1998-11-10","Signed","Twickenham","Liberal Democrat"
"Colin Breed","1998-11-10","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","1998-11-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Richard Livsey","1998-11-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Ashok Kumar","1998-11-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1998-11-10","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","1998-11-10","Signed","Chorley","Labour"
"Robert Smith","1998-11-10","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Bob Russell","1998-11-10","Signed","Colchester","Liberal Democrat"
"Syd Rapson","1998-11-11","Signed","Portsmouth North","Labour"
"Roy Beggs","1998-11-11","Signed","East Antrim","UUP"
"Mike Hancock","1998-11-11","Signed","Portsmouth South","Liberal Democrat"
"Maria Fyfe","1998-11-11","Signed","Glasgow, Maryhill","Labour"
"Keith Darvill","1998-11-11","Signed","Upminster","Labour"
"Lawrence Cunliffe","1998-11-11","Signed","Leigh","Labour"
"Edward O'Hara","1998-11-11","Signed","Knowsley South","Labour"
"Bill Michie","1998-11-11","Signed","Sheffield, Heeley","Labour"
"Elfyn Llwyd","1998-11-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","1998-11-11","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","1998-11-11","Signed","Nottingham South","Labour"
"Peter Brand","1998-11-11","Signed","Isle of Wight","Liberal Democrat"
"Ian Gibson","1998-11-12","Signed","Norwich North","Labour"
"Mark Todd","1998-11-12","Signed","South Derbyshire","Labour"
"Andrew George","1998-11-12","Signed","St Ives","Liberal Democrat"
"Eddie McGrady","1998-11-12","Signed","South Down","Social Democratic and Labour Party"
"Ken Livingstone","1998-11-12","Signed","Brent East","Labour"
"Evan Harris","1998-11-12","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Rendel","1998-11-16","Signed","Newbury","Liberal Democrat"
"Paul Burstow","1998-11-16","Signed","Sutton & Cheam","Liberal Democrat"
"Tom Cox","1998-11-16","Signed","Tooting","Labour"
"Gerry Bermingham","1998-11-16","Signed","St Helens South","Labour"
"Jenny Tonge","1998-11-16","Signed","Richmond Park","Liberal Democrat"
"Fraser Kemp","1998-11-17","Signed","Houghton & Washington East","Labour"
"David Drew","1998-11-17","Signed","Stroud","Labour Co-operative"
"Simon Hughes","1998-11-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
